"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
320394,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Make ""Remove thrown exception"" a multi-fix","2013-03-28 06:43:00"
221291,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[search] open method/field declaration dialog","2017-02-01 11:50:38"
444870,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick assist] Ctrl+2, L or Ctrl+2, F should also import the required type to avoid a syntax error","2015-10-28 19:20:58"
112145,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[open type] Ability to disable the MRU matching in Open Type dialog","2006-04-03 10:53:49"
40598,"JDT","UI","markus.kell.r","ASSIGNED"," ---","[JUnit] Allow to choose selected JUnit test cases to run","2013-06-22 00:20:42"
330357,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Provide guidance  to user right when he needs it","2010-11-30 13:56:00"
357924,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[clean up] Allow disable clean-up on some classes","2011-09-16 12:38:40"
44972,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[extract method] handle single exit","2006-06-12 05:51:41"
336037,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[build path] Give better hints when a class path container does not allow modifications","2011-02-03 13:28:18"
572230,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Added class appears in 2 places","2023-03-19 01:24:40"
237044,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Quickfix toggles JRE1.6 instead of 1.5 as advertized","2022-05-22 15:07:03"
468454,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Proposal for loop variable resolution of enhanced for-loop fails if variable used in body","2023-05-04 06:29:50"
372568,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[refactoring] Refactoring like “change method signature” for generic type and method type parameter lists","2013-04-30 03:09:46"
49993,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[dialogs] TypeSelectionDialog and MultiTypeSelectionDialog do not persist size/location","2009-01-23 11:36:37"
534568,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","formatter on/off templates or content assist","2018-05-11 06:17:42"
243850,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Remove variable, keep side-effect assignments removes side-effect","2023-04-28 13:26:15"
170023,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Add a quick fix for un-initialized final field","2012-05-29 04:59:12"
383787,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Moving a class via Quick Fix will not resolve imports correctly","2013-06-27 01:00:51"
133192,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[ccp] allow copying all elements in the Package Explorer","2007-05-09 04:57:40"
58648,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[extract method] disregard 'this.' when finding duplicates (was: find simple aliasing)","2013-02-19 03:13:48"
538209,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[toString] Allow to use StringJoiner for toString() generation","2018-08-24 04:21:26"
575031,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[content assist] completion override should handle diamond operator","2023-07-17 17:30:43"
251299,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[build path] Add filter to 'Required Project Selection' dialog","2008-10-20 03:17:25"
486694,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[move method] A behavior preserving transformation (Move Method Refactoring) is rejected","2023-03-03 14:02:17"
179160,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[refactoring] Refactoring: merge interfaces","2010-11-04 06:46:57"
391710,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[Rename type] Could use qualified type name to resolve name conflicts","2013-01-28 08:40:29"
67968,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[mark occurrence] Java occurrences search should offer filters [search]","2007-09-25 05:12:41"
395567,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[move member type] Move Type to New File modifies method invocation, which yields compilation error","2023-07-10 12:09:02"
150925,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[filters] Restore Default Filters Button","2014-03-02 17:26:45"
153560,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[reorg] Provide extension point for custom pasters into the Package Explorer","2010-11-04 06:43:58"
566870,"JDT","UI","fabrice.tiercelin","ASSIGNED"," ---","[cleanup] Make cleanup a multi-pass process","2022-11-07 19:01:12"
77965,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[refactoring] Should warn user if refactoring changes API","2010-11-04 06:43:42"
546273,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","""The left-hand side of an assignment must be a variable"" but no Quick Fix","2023-05-14 15:03:50"
507646,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Implementing interface with default should generate skeletons for default methods","2017-04-20 12:54:03"
198666,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[reorg] Move field dialog should show warning about textual-only move","2014-01-13 19:12:40"
415085,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[key binding][preferences] Add short-cuts for switching between formatter profiles","2013-08-15 06:34:41"
567715,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[code mining] More settings for Code-Mining configuration","2022-12-03 19:57:06"
90296,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[introduce factory] should allow creating new class [refactoring]","2019-02-20 08:55:05"
285894,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[JUnit] Run JUnit tests in parallel","2011-07-21 04:42:05"
511965,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Unused static import created when organizing imports","2024-03-19 01:42:12"
204416,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[search] Occurrence write access decoration adds confusion in the editor","2022-11-12 19:52:28"
426657,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[1.8] Presentation for long form of error messages","2016-05-04 10:12:52"
99328,"JDT","UI","markus.kell.r","ASSIGNED"," ---","[change method signature] support conversion of vararg to simple parameter","2006-06-16 05:20:31"
301736,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] offer downcasting interfaces for a bounded parameter argument","2010-02-04 05:49:55"
519384,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[override method] Generating code to override method should copy annotations of super method","2017-07-14 11:45:18"
210648,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[JUnit] history should show time taken to execute tests.","2022-09-17 08:00:01"
431826,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] No Quick fix for missing static import for annotation @Retention(RUNTIME)","2014-06-17 14:56:34"
106320,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick assist] split variable declaration","2009-01-23 11:33:36"
552710,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Add External JARs selection ignored when creating a new project","2023-02-03 16:14:21"
26618,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[render] Show property node to group getter/setter and field","2006-06-23 10:49:30"
315908,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Add shortcuts to quick fix proposals popup","2010-06-17 08:32:53"
220378,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[create on paste] support for package-info.java","2008-03-11 11:28:18"
439520,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] for unused throwable variable in catch block","2014-07-24 14:03:29"
346831,"JDT","UI","deepakazad","ASSIGNED"," ---","Provide a 'Find duplicate code snippets' action","2012-10-09 09:24:39"
111126,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[JUnit] Need to support testing multiple projects","2020-10-13 05:17:30"
37572,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[reorg] Move refactoring should allow moving into nested class","2022-07-19 11:33:23"
328268,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[JUnit][navigation] Add 'jump to Test' functionality","2010-11-29 11:09:21"
227681,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[render] Decorator for TODOs","2009-05-18 03:57:03"
458329,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[1.8][quick assist] Allow for converting an anonymous class into a method reference, if possible","2020-05-18 09:19:10"
353759,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick assist][quick fix] Provide a generic way to mark quick fixes/assists that cause semantic changes","2016-12-21 12:19:29"
44201,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[replace invocations] Add refactoring to replace call sites of a method with an existing method","2011-10-06 07:38:39"
334079,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Allow to apply ""import missing type"" to several files","2011-01-17 10:19:45"
233661,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[preferences] Validating Javadoc location locks archive file until VM exits","2022-11-12 19:52:24"
465563,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Nested project hierarchy not available in Package Explorer","2015-04-29 11:28:51"
365264,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[preferences] Add customizable formatting preferences for line wrapping based on number of elements","2022-11-14 10:16:58"
121118,"JDT","UI","markus.kell.r","ASSIGNED"," ---","[JUnit]: Can't set a filter for tests to run","2006-08-30 07:32:00"
560933,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Java Type Indicator doesn't work properly for module","2024-02-25 02:21:56"
47712,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[move method][refactoring] Move refactoring should move private methods","2013-12-11 08:07:29"
240537,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[inline] Inline method breaks execution (throws CCE)","2023-05-17 14:25:25"
473805,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[junit] Auto-focus reset when running junit tests","2016-05-23 05:19:10"
129453,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] add unimplemented methods should add compatible throws clause","2012-06-11 02:23:27"
53507,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[refactoring] Inline parameter expression (""extroduce parameter"")","2010-11-04 06:44:14"
537072,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[package explorer] Hide parent of source folders","2018-07-23 03:37:43"
574587,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Cleanup does not work with Aliased Files","2023-06-27 07:09:59"
249014,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[hovering] show default value for annotation type member reference in Javadoc hover","2014-01-07 11:26:08"
480131,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick assist] Add additional actions to the Quick Assist (Ctrl+1) menu","2016-05-04 10:21:24"
175868,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[project explorer] ""Show members in Package Explorer"" preference not well supported","2023-08-11 17:36:46"
388013,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[extract method] Can not extract method following break/continue statement","2023-01-28 14:31:56"
139670,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] to add arguments to parametrized type","2009-01-23 11:34:51"
64903,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[organize imports] don't lock a file if dirty","2009-01-23 11:31:55"
575933,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Call hierarchy does not work with record classes and constructors","2023-09-14 04:04:43"
257387,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[open type] Allow to specify package order","2008-12-05 07:26:41"
185669,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[clean up] Add ignore cases for ""no blocks""","2008-10-09 04:08:53"
394045,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[jar exporter] Ability to set custom name for folder where libraries are exported next to the generated JAR","2012-11-12 06:48:56"
148885,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[getter setter] code template option for chained setters","2017-10-13 19:00:56"
565471,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Incremental update of the Call Hierarchy","2020-07-28 05:57:18"
71501,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[JUnit] add TestDecorator filter for test hierarchy of JUnit View","2009-04-27 05:36:50"
542837,"JDT","UI","shawn.kleese","ASSIGNED"," ---","OverrideMethodDialog filter dialog should highlight camel case and have a clear button like Open Type","2019-08-27 11:31:22"
268932,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","compare java class files bytecode","2009-03-17 05:40:34"
401217,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[JUnit] JUnit view doesn't abbreviate package names","2013-03-05 05:26:32"
274422,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] new quickfix to make class non-abstract","2009-04-30 07:10:21"
506573,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[package explorer][preferences] Abbreviate Package Name preference section has usability issues","2017-04-18 11:48:34"
197497,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[code templates]  Reset single template to default","2008-08-26 07:05:15"
407082,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[1.8][quick fix] make annotation repeatable (JEP 120)","2013-07-29 14:48:35"
158105,"JDT","UI","markus.kell.r","ASSIGNED"," ---","ValidateEditTests refactoring tests fail (last builds)","2022-08-22 03:36:33"
84675,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[rendering] JavaElementLabelProvider could support compressed wildcards","2009-01-23 11:32:37"
547752,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[search] Add option expand one level at a time in search results","2019-06-04 11:16:12"
281487,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[clean up] Save Participant Cleanup preferences cannot be defined as default in plugin_customization.ini","2023-11-17 15:09:22"
202162,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[JUnit] Rerun failure first junit test does not do failing test first","2022-06-05 00:14:32"
421799,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[open type] Searching for an annotation via ""Open Type"" should allow ""@"" prefix","2019-12-12 13:06:30"
167520,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Provide quick fixes for annotations with invalid target","2009-01-23 11:35:32"
96932,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] No ""create field"" quick fix inside enum","2022-12-14 13:29:25"
579504,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Strange variable suggestions after code completion","2024-03-24 18:36:24"
295136,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[common navigator] Avoid activation of JDT Navigator Content Extension at Project Explorer boot time if not required","2023-01-08 03:54:30"
569695,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Almost invisible info icon decorator","2021-01-05 01:40:42"
103797,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick assist] Extract String variable from selected text in a literal string","2009-01-23 11:36:41"
18757,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[getter setter] Generate getter/setter should show existing ones and allow to regenerate","2010-10-21 23:08:52"
310280,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[package explorer][common navigator] Use DND.LINK feedback when preference is set to use links","2010-04-24 03:17:02"
434886,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[move method] A behavior preserving transformation (Move Method Refactoring) is rejected due to conflicts of method names","2023-05-04 20:14:20"
571191,"JDT","UI","fabrice.tiercelin","ASSIGNED"," ---","[AutoRefactor immigration #63/151] [cleanup & saveaction] Use Double.compare() or Float.compare()","2021-03-22 03:36:19"
553384,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","JAR export can leads to module inclusion","2022-07-14 12:56:00"
33222,"JDT","UI","markus.kell.r","ASSIGNED"," ---","[rename] Refactor rename of class to duplicate name can result in invalid source","2011-10-25 02:14:46"
322494,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[clean up] Add a 'Sort modifiers' clean up","2021-10-01 10:33:40"
222700,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] import the origin package after changing package for class","2008-04-04 10:52:53"
352403,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[generate constructor] Source/Generate Constructor Using Fields should work without fields","2014-02-11 09:49:47"
112556,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[JUnit] 'Stop JUnit test run' does not terminate the VM immediatelly","2024-05-02 11:35:56"
558784,"JDT","UI","tobbaumann","ASSIGNED"," ---","[package explorer] sort order should take abbreviated package names into account","2020-11-10 06:47:39"
41542,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] create method should detect when method is a getter or setter","2018-03-26 08:37:20"
331840,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[clean up] Qualify static accesses only if necessary","2010-12-06 06:22:06"
231280,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[actions] open project dialog could use a filter field","2009-10-27 16:24:49"
461326,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[refactoring] Moving a package-private class to another package does not prompt to make it public","2022-08-19 00:06:47"
360631,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[build path] Build Path > Add Class Folder is missing","2011-10-12 10:33:17"
118020,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[property page] Java project property page hierarchy should match preference page hierarchy","2009-01-23 11:34:19"
560148,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Generate Constructor from Fields should have Omit call to default constructor super() as default","2023-02-12 20:11:04"
45251,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[code templates] Ability to use a system property in a code template","2009-01-23 11:31:45"
530420,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Suggest narrowing cast in switch statement","2018-01-29 08:44:18"
337955,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick assist] Allow refactoring of bean property type","2011-02-24 08:50:38"
572342,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Allow sorting getters/ setters separately","2021-03-26 15:44:45"
237599,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Support Javadoc tool tips in views","2008-07-08 04:09:14"
372588,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[JUnit] Add ""Link with Editor"" to JUnit view","2020-05-06 04:22:26"
561900,"JDT","UI","carsten.hammer","ASSIGNED"," ---","Add helper search to find legacy classes like junit 3 or outdated eclipse classes","2020-08-17 03:44:30"
572988,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Refactoring: cannot handle with linkedResource Source Folders","2023-07-25 03:50:41"
245908,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[misc] same project properties duplicated in memory","2023-03-05 06:47:13"
477439,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Java System Library doesn't match any installed JRE","2022-10-14 08:31:41"
172595,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[search] Feature proposal: Identify all unused classes, methods etc within project/package","2018-10-20 13:59:57"
134721,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[move static members] unable to move static member from one inner class to another [refactoring]","2011-06-09 06:38:46"
60132,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[reorg] Option to move subpackages","2010-07-28 09:12:25"
575133,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix][code style] Initialize final field quick fix doesn't honor code style","2023-07-21 19:32:10"
252498,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[clean up] Improve exception handling (allow user to disable)","2008-10-29 05:57:28"
489650,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[organize imports] resolves star imports","2023-03-09 04:25:02"
180884,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[JUnit] Generalize JUnit testing framework","2009-03-30 04:52:06"
564913,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quickfix] generate referenced method","2020-07-06 08:45:39"
68149,"JDT","UI","markus.kell.r","ASSIGNED"," ---","[introduce parameter] should allow for final","2006-06-09 11:52:29"
263889,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Create field/variable quick fix should reuse existing declarations","2023-03-12 01:57:45"
190238,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick assist] Implement abstract method in subclass","2009-03-16 05:15:31"
397757,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[refactoring] 'affectedProjects' variable on the refactoring participant extension points","2013-01-11 11:10:00"
151640,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[encapsulate field] display all visibility modifiers","2006-07-25 06:33:33"
74281,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Provide option to view history of containing file","2012-08-21 10:01:46"
401262,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[refactoring] [rename] [extract local] If possible, report name conflicts before starting preview","2013-02-20 06:03:12"
154781,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Generic annotation editing solution","2009-06-03 03:04:26"
80419,"JDT","UI","markus.kell.r","ASSIGNED"," ---","[Call Hierarchy] allow multiple select>Copy to Clipboard","2004-12-09 05:32:30"
578121,"JDT","UI","fabrice.tiercelin","ASSIGNED"," ---","[Code Clean-Up] ""Pull down common code from if/else statement"" results into compilation failure","2024-01-04 06:33:53"
276851,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[toString] setting to use blocks for if-statements not discoverable","2024-05-10 18:13:08"
416624,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[1.8][quick fix] No quick fix available when the return type of a lambda expression is wrong","2013-09-19 02:59:51"
91876,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[import] import netbeans project","2011-05-16 21:00:04"
288623,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[clean up] Remove unsupported @Override annotation","2009-09-25 14:57:31"
204813,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] UI freezes during ""Rename Compilation Unit"" Quick Fix while building workspace","2022-07-31 04:50:28"
426979,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Upgrade execution environment to Java6 or higher","2014-11-25 04:22:57"
569018,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[content assist] list/generic resolution should be better","2023-02-28 16:09:22"
99511,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[organize import] Add option to prevent addition of imports for nested types","2009-08-17 09:32:30"
2855,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[ltk][rename] Referenced project wrong when renamed (1GJYKPZ)","2011-09-28 15:53:25"
303755,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[ltk] Deleting a file with open editor saves the changes first","2012-02-08 05:30:17"
211755,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[push down] Push down method changes program behavior","2023-01-24 18:49:34"
432147,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[refactoring] Extract Constant displays error message on name of local variable","2014-12-17 08:32:15"
570227,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","configure missing javadoc tags to error","2023-11-09 04:36:11"
106610,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[search] Search for reference of an attribute: include getter/setter","2009-01-23 11:33:40"
26854,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[type hierarchy] offer 'Focus On Package' action","2009-01-23 11:31:09"
318553,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Add quick fix for 'The parameter x should not be assigned'","2012-05-29 05:02:29"
347338,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] One-step creation of nested Java listeners","2011-10-19 00:53:02"
111440,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[ltk][refactoring] preview page should sort/structure changed files","2011-01-04 03:08:16"
38648,"JDT","UI","akiezun","ASSIGNED"," ---","Rename method arguments also renames parent class/interface arguments [refactoring]","2003-06-10 19:54:36"
328797,"JDT","UI","prakash","ASSIGNED"," ---","[package explorer] Provide a parametrized command to toggle filters in the Package Explorer","2010-12-15 05:50:43"
229036,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[build path] JDT should offer one place to define archive (filter) *.jar, *.zip.","2009-04-30 08:48:13"
354410,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[call hierarchy] Should allow to include Javadoc references","2011-08-10 12:13:20"
114800,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[compare] Reduce compare noise as a result of Organize Imports","2006-06-22 12:24:27"
559763,"JDT","UI","jjohnstn","ASSIGNED"," ---","[14] Provide quickfix to convert to  Text Blocks","2023-02-21 11:52:05"
44430,"JDT","UI","markus.kell.r","ASSIGNED"," ---","[introduce parameter] leads to unused parameters","2006-06-09 11:50:04"
234981,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[push down] method changes program semantics in presence of overloading","2024-05-06 13:43:06"
465695,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[JUnit] Add ""Next/Previous Skipped Test"" buttons for ""Show Skipped Tests Only"" filter","2024-04-04 16:30:33"
365976,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[clean up] Do not add final to parameters of abstract methods","2011-12-14 05:13:22"
123076,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[encapsulate field] default access modifier should be public","2006-08-07 03:47:11"
48056,"JDT","UI","b.muskalla","ASSIGNED"," ---","[extract method] Test cases for extract method and continue","2011-04-26 05:30:25"
533401,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[9] Provide support in UI to create multi release JAR","2020-10-21 09:46:23"
341479,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[open type] Open Type dialog should allow filtering an Java class type","2014-12-15 13:29:26"
572747,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[type hierarchy] Type Hierarchy recomputes during GIT Rebase On","2023-04-07 00:50:09"
241035,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[pull up] refactoring causes compile an error because it replaces wrong destination type","2023-05-07 14:56:15"
380114,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[reorg] Copy mangles refactored text when encoding changes","2023-07-12 09:41:03"
249511,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[ltk] TextChange.perform(...) should not use unrestricted rewrite session for small changes","2010-04-08 08:50:41"
178085,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[push down] Push down field to class declared locally is disallowed","2022-10-10 05:47:03"
139719,"JDT","UI","markus.kell.r","ASSIGNED"," ---","[change method signature] adapt default values when user changes type of new parameter","2010-01-13 04:04:41"
564397,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","provide a dead/unused code detector for non-private code","2022-01-18 07:11:41"
67020,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Javadoc Locations: no support for variables","2015-08-03 21:41:50"
539930,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","JavaOutlineInformationControl: outline view filter should match on substrings","2023-04-07 13:35:31"
258907,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[Structure Compare] StructureDiffViewer should allow subclassing","2011-03-07 08:21:52"
494283,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[quick fix] Allow for assigning varargs arguments to a new local variable (or field, etc.)","2016-05-25 13:17:00"
186772,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[override method] Generated methods are arranged incorrectly","2008-05-08 09:10:58"
395020,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[introduce factory] Introduce Factory introduces additional type on factory method which leads to compilation error","2023-04-25 17:46:44"
149110,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[package explorer] Text Box Filter in Package Explorer","2018-12-07 13:25:43"
