"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
519831,"EGit","UI","egit.ui-inbox","NEW"," ---","""Clean repository"" does not report errors","2017-08-30 09:17:45"
520138,"EGit","UI","egit.ui-inbox","NEW"," ---","[Git Staging] add toolbar icons for presentation mode","2017-07-25 06:53:50"
520348,"EGit","UI","egit.ui-inbox","NEW"," ---","show latest commit in branch deletion dialog","2017-08-07 08:01:31"
520454,"EGit","UI","egit.ui-inbox","NEW"," ---","Add command Configure Branch in History View context menu","2017-08-02 15:21:08"
520647,"EGit","UI","egit.ui-inbox","NEW"," ---","show message box details for failed op in pull multiple repositories","2017-08-08 00:30:44"
520843,"EGit","UI","egit.ui-inbox","NEW"," ---","Icons for working sets incorrectly show unstaged changes are pending","2017-08-10 09:38:22"
521071,"EGit","UI","egit.ui-inbox","NEW"," ---","Make max commit message width a workspace level configurable preference instead of having it hard-coded to 72","2022-08-05 10:44:14"
521426,"EGit","UI","egit.ui-inbox","NEW"," ---","push commit wizard should remember last branch pushed to","2017-08-26 10:00:26"
521461,"EGit","UI","egit.ui-inbox","NEW"," ---","EGit UI adaptation needed when Gerrit removes draft changes","2022-05-19 02:29:14"
522695,"EGit","UI","egit.ui-inbox","NEW"," ---","Open diff from staging view cause NPE","2017-09-26 10:36:42"
522739,"EGit","UI","egit.ui-inbox","NEW"," ---","[historyView] Double click in in compare mode is broken","2017-09-27 01:53:46"
525278,"EGit","UI","egit.ui-inbox","NEW"," ---","'Conflicts Mode' tab broken in Synchronize view","2017-10-09 16:11:26"
526085,"EGit","UI","egit.ui-inbox","NEW"," ---","[NPE] Problems with 8 bit characters in filenames","2018-04-09 12:33:01"
526325,"EGit","UI","egit.ui-inbox","NEW"," ---","[CSS] [dark theme] Import project wizard","2017-10-20 15:24:08"
526800,"EGit","UI","egit.ui-inbox","NEW"," ---","Merge commit-message not displayed after conflict resolution, when commit message providers are present","2017-11-03 06:04:52"
527215,"EGit","UI","egit.ui-inbox","NEW"," ---","Git history view authored date column should come after the committed date column","2017-11-14 08:41:02"
527400,"EGit","UI","egit.ui-inbox","NEW"," ---","RefSpecDialog dialog should not use blocking popus if I change the refspec","2017-11-17 10:13:44"
528302,"EGit","UI","egit.ui-inbox","NEW"," ---","Please make CompareUtils exported API","2017-12-08 04:25:03"
529385,"EGit","UI","egit.ui-inbox","NEW"," ---","Refresh should update history and number of committs compared to remote","2018-01-03 14:22:15"
529666,"EGit","UI","egit.ui-inbox","NEW"," ---","REbase malfunctions in the presence of useless commits","2018-01-11 07:33:28"
530271,"EGit","UI","egit.ui-inbox","NEW"," ---","Add ""Stash changes..."" to context menu of Stashed Commits node","2018-07-03 08:29:10"
530583,"EGit","UI","egit.ui-inbox","NEW"," ---","staging view clears amend button state when staging changes","2018-01-31 19:39:16"
530782,"EGit","UI","egit.ui-inbox","NEW"," ---","Import repository icons should use the same label provider as the repository view","2018-02-07 13:34:00"
531315,"EGit","UI","egit.ui-inbox","NEW"," ---","show branch configuration in property page","2018-02-18 09:06:30"
531976,"EGit","UI","egit.ui-inbox","NEW"," ---","[history view] May read the history twice during Eclipse startup","2018-03-04 11:38:58"
532114,"EGit","UI","egit.ui-inbox","NEW"," ---","[CSS][Dark] Push view - selected text not readable","2018-03-07 07:59:03"
532355,"EGit","UI","egit.ui-inbox","NEW"," ---","Allow menu contributions in the staging view","2018-03-12 12:02:39"
532387,"EGit","UI","egit.ui-inbox","NEW"," ---","Push delete remote branch via context menu","2018-03-13 04:02:09"
532458,"EGit","UI","egit.ui-inbox","NEW"," ---","[UI change request] Optimize git staging area view","2018-12-11 03:41:34"
532516,"EGit","UI","egit.ui-inbox","NEW"," ---","Git Staging View, Amend last commit does not populate Staged Changes","2018-03-16 09:27:50"
532725,"EGit","UI","egit.ui-inbox","NEW"," ---","Idea for colour coding files from different branches/projects","2018-03-21 14:16:21"
533369,"EGit","UI","egit.ui-inbox","NEW"," ---","""Add existing Git repo"" wizard require user to press the Search button to update the list of repositories","2019-09-18 06:33:07"
533438,"EGit","UI","egit.ui-inbox","NEW"," ---","Conflict file info comes twice - on pull (Will be helpful, if there is a revert option in the same pop-up)","2018-04-17 16:39:17"
533479,"EGit","UI","egit.ui-inbox","NEW"," ---","content assist for create branch dialog","2018-04-11 15:02:05"
533515,"EGit","UI","egit.ui-inbox","NEW"," ---","Search a Branch/Head history with out switching to that branch","2018-06-08 16:44:02"
533520,"EGit","UI","egit.ui-inbox","NEW"," ---","Add a ""revert option"" to  the Team context, upon right click on a git project","2018-04-13 01:57:09"
533555,"EGit","UI","egit.ui-inbox","NEW"," ---","Double click on a file in staged changes will make the other files disappear","2021-06-13 08:02:33"
533777,"EGit","UI","egit.ui-inbox","NEW"," ---","On git pull or rebase - add an option to merge/ accept remote/ accept local for conflict files","2021-04-27 08:52:23"
534094,"EGit","UI","egit.ui-inbox","NEW"," ---","Links to other git repositores not supported in UI","2018-04-26 09:30:07"
534122,"EGit","UI","egit.ui-inbox","NEW"," ---","Need Options for Merge and AutoUnStash files - upon conflicts in checkout","2018-04-26 16:58:52"
534142,"EGit","UI","egit.ui-inbox","NEW"," ---","eclipse latest egit shows file changes in merge commit doesn't be perfect","2018-04-29 11:22:06"
534219,"EGit","UI","egit.ui-inbox","NEW"," ---","The files are selected in the commit dialog when; select multiple shell files and commit","2018-05-02 05:43:48"
534996,"EGit","UI","egit.ui-inbox","NEW"," ---","[code mining] Contribute code mining annotations for version control to EGit or team","2018-07-20 18:20:30"
535521,"EGit","UI","egit.ui-inbox","NEW"," ---","ctrl+z in staging view undoes last refactoring","2020-09-30 13:38:36"
535681,"EGit","UI","egit.ui-inbox","NEW"," ---","Staging view updates UI even when not visible","2021-06-09 10:16:34"
536045,"EGit","UI","egit.ui-inbox","NEW"," ---","Silent diagnosis of conflicts","2018-06-19 07:16:32"
536659,"EGit","UI","egit.ui-inbox","NEW"," ---","pre-commit hook output should be included in error message (not written to console)","2019-11-26 07:51:24"
536802,"EGit","UI","egit.ui-inbox","NEW"," ---","enlarge push result dialog message area","2018-07-16 05:27:15"
537542,"EGit","UI","egit.ui-inbox","NEW"," ---","Open compare editor when double clicking file changes in pull result dialog","2018-07-31 13:54:34"
537966,"EGit","UI","egit.ui-inbox","NEW"," ---","Make ""Switch to"" a function that can be executed from Emacs+","2018-08-15 13:39:51"
538008,"EGit","UI","egit.ui-inbox","NEW"," ---","Import project should not show already imported projects.","2018-08-25 11:44:51"
538328,"EGit","UI","egit.ui-inbox","NEW"," ---","Export History to CSV file","2018-08-28 04:41:33"
538430,"EGit","UI","egit.ui-inbox","NEW"," ---","Performance issue in image decoration","2018-10-27 06:03:11"
538460,"EGit","UI","egit.ui-inbox","NEW"," ---","Compare view shows code as completely changed for unstaged file","2018-09-02 11:34:35"
538566,"EGit","UI","egit.ui-inbox","NEW"," ---","disable rebase toolbar after using one of the buttons","2018-09-04 01:26:34"
538604,"EGit","UI","egit.ui-inbox","NEW"," ---","Add ""Mark as Merged"" to ""Team"" context menu for Git","2018-09-14 06:00:14"
538720,"EGit","UI","egit.ui-inbox","NEW"," ---","[History] Space distribution between commit message and file diff","2018-09-06 07:58:50"
538781,"EGit","UI","egit.ui-inbox","NEW"," ---","[Gerrit] Fetch from Gerrit should show more meaningful change names","2018-09-07 07:58:44"
539047,"EGit","UI","egit.ui-inbox","NEW"," ---","NullPointerException in AbstractGitCloneWizard.executeCloneOperation","2018-09-13 16:11:35"
539059,"EGit","UI","egit.ui-inbox","NEW"," ---","Decorator: new file shown as tracked","2018-09-16 05:47:49"
539100,"EGit","UI","egit.ui-inbox","NEW"," ---","Drag-n-Drop in History-View","2018-09-15 06:47:31"
539103,"EGit","UI","egit.ui-inbox","NEW"," ---","""Merged"" state not cleared in decorator","2018-09-16 04:46:11"
539193,"EGit","UI","egit.ui-inbox","NEW"," ---","The message ""Applying stashed changes resulted a conflict"" is not informative","2018-09-19 12:36:36"
539366,"EGit","UI","egit.ui-inbox","NEW"," ---","Select and reveal branch node after rename","2018-11-04 10:13:46"
539608,"EGit","UI","egit.ui-inbox","NEW"," ---","Show remote ""."" as word","2018-09-28 05:03:09"
539683,"EGit","UI","egit.ui-inbox","NEW"," ---","Fetch result: tooltip ""non-fast-forward"" on deleted branches","2018-10-01 06:23:07"
539741,"EGit","UI","egit.ui-inbox","NEW"," ---","Import projects... should not follow symlinks","2018-10-04 15:38:07"
539743,"EGit","UI","egit.ui-inbox","NEW"," ---","Rebase interactive should restore projects","2018-10-03 02:57:07"
539744,"EGit","UI","egit.ui-inbox","NEW"," ---","IllegalArgumentException below ExistingOrNewPage$10.widgetSelected (thrown in Tree.select)","2018-10-08 02:46:05"
539799,"EGit","UI","egit.ui-inbox","NEW"," ---","Discussion: Have an initially selected repository in Staging, Reflog","2018-11-12 15:02:29"
539801,"EGit","UI","egit.ui-inbox","NEW"," ---","Bad UX ""Automatically configure LFS without confirmation""","2018-10-04 14:50:23"
539857,"EGit","UI","egit.ui-inbox","NEW"," ---","Switch to > ""Most recent branches"" needs to be improved","2018-10-06 05:54:48"
539898,"EGit","UI","egit.ui-inbox","NEW"," ---","[Staging] Staging view should not interfere with my commit message","2018-10-08 10:52:59"
539928,"EGit","UI","egit.ui-inbox","NEW"," ---","Allow to automatically check out a branch / gerrit-change that is already in the local branches","2018-10-08 10:37:31"
540181,"EGit","UI","egit.ui-inbox","NEW"," ---","""Add selected files to index"" hover button can't be disabled/configured","2018-10-16 08:55:46"
540267,"EGit","UI","egit.ui-inbox","NEW"," ---","Discussion: Many tags on one commit","2018-10-18 13:50:42"
540303,"EGit","UI","egit.ui-inbox","NEW"," ---","Impossible to share a project when the GIT repository already contains an Eclipse project","2020-11-24 03:04:48"
540540,"EGit","UI","egit.ui-inbox","NEW"," ---","NullPointerException in PullWizard.addPages","2018-11-21 09:31:10"
540778,"EGit","UI","egit.ui-inbox","NEW"," ---","huge width of repository view context menu","2018-11-10 06:16:57"
540806,"EGit","UI","egit.ui-inbox","NEW"," ---","Parallel pull progress reporting","2018-11-05 12:59:09"
540813,"EGit","UI","egit.ui-inbox","NEW"," ---","ANR after rebase result dialog","2018-12-30 04:25:27"
540947,"EGit","UI","egit.ui-inbox","NEW"," ---","Decouple create branch and checkout","2018-11-09 02:03:07"
540998,"EGit","UI","egit.ui-inbox","NEW"," ---","EGit views (reflog, staging, repositories) don't switch when a compare editor becomes active","2018-11-16 01:40:20"
540999,"EGit","UI","egit.ui-inbox","NEW"," ---","Reflog view lacks the ""follow selection"" toggle","2018-11-10 16:20:01"
541213,"EGit","UI","egit.ui-inbox","NEW"," ---","Prefix ""Old: "" and ""New: "" for compare editor headers","2019-02-04 15:57:51"
541236,"EGit","UI","egit.ui-inbox","NEW"," ---","Improve EGit History and EGit Blame feature to act smartly on special commits","2018-11-16 22:40:09"
541315,"EGit","UI","egit.ui-inbox","NEW"," ---","CustomPromptDialog: improve layout and OK button label","2018-11-19 10:07:53"
541340,"EGit","UI","egit.ui-inbox","NEW"," ---","Select squashed commit message via combo box","2018-11-20 09:07:18"
541341,"EGit","UI","egit.ui-inbox","NEW"," ---","history incomplete warning consumes screen space","2018-11-20 11:37:37"
541386,"EGit","UI","egit.ui-inbox","NEW"," ---","Pull wrongly reports ""Not tried""","2021-08-26 10:35:30"
541814,"EGit","UI","egit.ui-inbox","NEW"," ---","Avoid blocking the UI during remote branch input","2019-09-03 06:15:59"
542077,"EGit","UI","egit.ui-inbox","NEW"," ---","Git repository import - look for nested repository setting not respected","2018-12-14 15:15:41"
542627,"EGit","UI","egit.ui-inbox","NEW"," ---","Reduce margins in Git staging view to make more space available","2018-12-10 11:04:16"
543097,"EGit","UI","egit.ui-inbox","NEW"," ---","Confusing Remote->Push... workflow","2019-01-01 09:50:08"
543437,"EGit","UI","egit.ui-inbox","NEW"," ---","Offer to store GPG key passphrase in secure store","2021-01-28 08:21:33"
543653,"EGit","UI","egit.ui-inbox","NEW"," ---","Label unpushed commits in history view","2019-02-24 07:02:12"
544170,"EGit","UI","egit.ui-inbox","NEW"," ---","StackOverflowError in Remote->Push...","2019-02-06 11:27:18"
544292,"EGit","UI","egit.ui-inbox","NEW"," ---","Unhelpfule non-Gerrit pushspecs","2019-02-09 14:16:32"
544421,"EGit","UI","egit.ui-inbox","NEW"," ---","Allow to pull & push after a failed push","2022-02-18 14:08:26"
544511,"EGit","UI","egit.ui-inbox","NEW"," ---","Add support for stashing only the staged (or unstaged) items","2020-09-03 11:24:43"
544538,"EGit","UI","egit.ui-inbox","NEW"," ---","""Switch to existing"" as additional option in checkout dialog","2019-02-18 09:59:51"
544545,"EGit","UI","egit.ui-inbox","NEW"," ---","Multiple repository branch switch opens closed projects","2019-02-18 13:09:52"
544731,"EGit","UI","egit.ui-inbox","NEW"," ---","Discussion: Staging view column mode should ignore sash weights","2019-02-23 04:35:59"
544814,"EGit","UI","egit.ui-inbox","NEW"," ---","[Staging] Warnings checkbox right of commit buttons","2019-02-26 11:34:13"
544847,"EGit","UI","egit.ui-inbox","NEW"," ---","UI in git preferences to configure GPG directories/keyring files","2019-03-03 06:00:21"
544967,"EGit","UI","egit.ui-inbox","NEW"," ---","NullPointerException in CommitHelper.calculateCommitInfo","2019-03-01 13:28:45"
545128,"EGit","UI","egit.ui-inbox","NEW"," ---","Search for a file in a big commit","2019-05-21 12:07:10"
545241,"EGit","UI","egit.ui-inbox","NEW"," ---","Restore open projects based on upstream","2019-03-10 03:56:30"
545250,"EGit","UI","egit.ui-inbox","NEW"," ---","cannot delete folder in staging view using ""delete"" key","2019-08-03 13:41:27"
545376,"EGit","UI","egit.ui-inbox","NEW"," ---","Allow cherry pick during interactive rebase","2019-03-13 13:13:39"
545410,"EGit","UI","egit.ui-inbox","NEW"," ---","show icons for conflicting paths in rebase result dialog","2019-03-14 10:19:56"
545581,"EGit","UI","egit.ui-inbox","NEW"," ---","Share project via drag and drop","2019-04-08 08:23:32"
545676,"EGit","UI","egit.ui-inbox","NEW"," ---","Egit 'Merge' dialog does not remember its previous values","2019-03-22 11:03:50"
546195,"EGit","UI","egit.ui-inbox","NEW"," ---","Show current branch in commit dialog","2019-04-08 08:53:29"
546452,"EGit","UI","egit.ui-inbox","NEW"," ---","Speedup branch creation validator","2019-04-15 17:19:04"
546655,"EGit","UI","egit.ui-inbox","NEW"," ---","Unnecessary ""Pull was canceled"" dialog after I press cancel in the progress view","2019-04-26 11:40:31"
546915,"EGit","UI","egit.ui-inbox","NEW"," ---","[History View] Focus history view on a selected branch","2019-05-02 08:58:21"
547579,"EGit","UI","egit.ui-inbox","NEW"," ---","Combine ""Remove Repository from View"" and ""Delete Repository"" menu entries","2021-01-21 04:02:19"
547588,"EGit","UI","egit.ui-inbox","NEW"," ---","a ""Team > Show staging view"" context-menu","2019-05-27 03:08:05"
547753,"EGit","UI","egit.ui-inbox","NEW"," ---","Missing Abandon Commit","2019-05-30 04:53:21"
548132,"EGit","UI","egit.ui-inbox","NEW"," ---","Signed-Off button selection in Git staging view not persisted","2019-06-20 13:34:39"
548410,"EGit","UI","egit.ui-inbox","NEW"," ---","Preference to hide the Push the current HEAD to Gerrit dialog","2019-06-18 17:33:28"
548528,"EGit","UI","egit.ui-inbox","NEW"," ---","Staging view: MERGE_MSG not displayed after rebase conflict resolution","2019-06-21 16:54:56"
548852,"EGit","UI","egit.ui-inbox","NEW"," ---","Abandoning edits does not abandon edits","2019-07-02 10:07:16"
548862,"EGit","UI","egit.ui-inbox","NEW"," ---","disable commit button after click","2020-06-23 14:53:49"
548996,"EGit","UI","egit.ui-inbox","NEW"," ---","Checkout branch empty after fetching a new remote branch and switching to it","2019-09-03 04:34:37"
549073,"EGit","UI","egit.ui-inbox","NEW"," ---","Push to gerrit suggests branches from all remotes","2019-07-08 12:44:07"
549652,"EGit","UI","egit.ui-inbox","NEW"," ---","git clean should suspend auto build","2020-04-28 05:12:43"
549765,"EGit","UI","egit.ui-inbox","NEW"," ---","Have final separator in history find toolbar","2019-08-03 05:41:47"
549850,"EGit","UI","egit.ui-inbox","NEW"," ---","The capitalization in the preferences should be fixed","2019-08-07 10:16:34"
549933,"EGit","UI","egit.ui-inbox","NEW"," ---","Rebase Interactive is very premature and very wasteful","2019-08-09 10:01:32"
549950,"EGit","UI","egit.ui-inbox","NEW"," ---","Repositories view not updating with branch names","2019-08-09 18:29:14"
549954,"EGit","UI","egit.ui-inbox","NEW"," ---","Interactive rebase Edit does not select amend option","2019-08-10 04:21:58"
549993,"EGit","UI","egit.ui-inbox","NEW"," ---","use SubMonitor.split instead of SubMonitor.newChild","2019-08-13 04:03:10"
550014,"EGit","UI","egit.ui-inbox","NEW"," ---","Cant import existing local git project","2019-08-14 05:00:42"
550941,"EGit","UI","egit.ui-inbox","NEW"," ---","The AbstractBranchSelectionDialog should load the refs async after opening","2019-09-18 05:25:19"
550970,"EGit","UI","egit.ui-inbox","NEW"," ---","mark staged files without actual changes","2019-09-23 10:54:19"
551179,"EGit","UI","egit.ui-inbox","NEW"," ---","Performance: expanding tags node can take a long time (busy cursor)","2019-09-18 05:26:25"
551245,"EGit","UI","egit.ui-inbox","NEW"," ---","[history] select and show HEAD if HEAD changes, or FETCH_HEAD if FETCH_HEAD changes","2019-09-19 08:32:08"
551253,"EGit","UI","egit.ui-inbox","NEW"," ---","Feature-request: Project explorer background color based on current git branch","2019-09-19 11:19:09"
551991,"EGit","UI","egit.ui-inbox","NEW"," ---","two different git import wizards","2019-10-10 01:58:17"
552077,"EGit","UI","egit.ui-inbox","NEW"," ---","closeProjectsMissingAfterCheckout superfluous for newly created branch from HEAD","2019-10-14 06:09:20"
552083,"EGit","UI","egit.ui-inbox","NEW"," ---","Use singular/plural for Remove/add/delete selected files in staging view","2019-10-14 09:36:03"
552235,"EGit","UI","egit.ui-inbox","NEW"," ---","Repository properties page flickers","2019-10-22 05:08:38"
552236,"EGit","UI","egit.ui-inbox","NEW"," ---","remove ""git"" text from egit icons","2019-10-19 02:14:50"
552466,"EGit","UI","egit.ui-inbox","NEW"," ---","match partial ref names in ref content completion","2019-11-01 03:59:22"
552526,"EGit","UI","egit.ui-inbox","NEW"," ---","Add Git repositories dialog - Enter in the Directory field should trigger search","2019-10-29 11:43:55"
552682,"EGit","UI","egit.ui-inbox","NEW"," ---","Pull Result for Multiple Respositories should use verbs instead of OK","2019-11-05 03:59:21"
552926,"EGit","UI","egit.ui-inbox","NEW"," ---","scroll to start of diff when clicking changed file in history","2019-11-12 10:51:02"
553028,"EGit","UI","egit.ui-inbox","NEW"," ---","Provide equivalent of git rebase --autostash","2019-11-14 04:33:39"
553064,"EGit","UI","egit.ui-inbox","NEW"," ---","Staging view does not update on newly shared project","2022-05-11 06:29:57"
553178,"EGit","UI","egit.ui-inbox","NEW"," ---","new .project file wrongly marked as staged","2019-11-18 12:21:56"
553201,"EGit","UI","egit.ui-inbox","NEW"," ---","out of memory [mac]","2019-11-28 03:36:45"
553249,"EGit","UI","egit.ui-inbox","NEW"," ---","Ref filters are active in CommitSelectionDialog","2019-11-27 10:13:49"
553256,"EGit","UI","egit.ui-inbox","NEW"," ---","Push command via Find Actions not available if I'm in the Git staging view","2019-11-20 11:03:44"
553281,"EGit","UI","egit.ui-inbox","NEW"," ---","Find Action ""Check Out Develop"" always enabled","2019-11-20 14:09:20"
553417,"EGit","UI","egit.ui-inbox","NEW"," ---","Multi repository pull disabled if one repo cannot pull","2019-11-25 06:26:38"
553460,"EGit","UI","egit.ui-inbox","NEW"," ---","Fetch from gerrit on wrong repo has confusing error message","2019-11-26 03:20:21"
553471,"EGit","UI","egit.ui-inbox","NEW"," ---","Show output of hooks even if they don't fail","2022-10-14 06:09:15"
553503,"EGit","UI","egit.ui-inbox","NEW"," ---","repository group decoration has superfluous information","2019-11-27 05:43:21"
553507,"EGit","UI","egit.ui-inbox","NEW"," ---","Repository groups expanded state not restored after restart","2019-11-26 16:08:28"
553524,"EGit","UI","egit.ui-inbox","NEW"," ---","GitHistorySelectionTracker causes error on shutdown","2019-11-27 05:16:41"
553661,"EGit","UI","egit.ui-inbox","NEW"," ---","remove percentage output from subtasks of clone","2019-12-02 07:51:59"
553669,"EGit","UI","egit.ui-inbox","NEW"," ---","""Show in > Git Repositories"" on not shared file","2019-12-17 13:43:19"
558363,"EGit","UI","egit.ui-inbox","NEW"," ---","Sharing a project requires manual refresh for working tree in Git repository view","2022-05-11 06:29:57"
559030,"EGit","UI","egit.ui-inbox","NEW"," ---","IllegalArgumentException in CommitMessageComponent.setAmendingButtonSelection(CommitMessageComponent.java:388)","2020-01-10 10:25:31"
559263,"EGit","UI","egit.ui-inbox","NEW"," ---","Filter settings inactive if no file selected","2020-10-01 10:40:21"
559395,"EGit","UI","egit.ui-inbox","NEW"," ---","GIT History Branch Filters","2020-01-22 09:10:36"
560137,"EGit","UI","egit.ui-inbox","NEW"," ---","Always select a Git repostory in the Git staging view if only one is available","2022-06-14 08:28:25"
560262,"EGit","UI","egit.ui-inbox","NEW"," ---","Don't show launch warning when switching to new branch based on head","2020-02-18 04:25:23"
560344,"EGit","UI","egit.ui-inbox","NEW"," ---","[history] Give feedback to the user if a ref filter pattern is invalid","2020-02-20 07:57:19"
560491,"EGit","UI","egit.ui-inbox","NEW"," ---","column mode as default in staging view","2020-02-26 02:59:57"
560749,"EGit","UI","egit.ui-inbox","NEW"," ---","[feature] Support for comparing files in a commit using the new unified diff.","2020-03-04 07:03:24"
561971,"EGit","UI","egit.ui-inbox","NEW"," ---","REGRESSION: Delete Branch button on the Checkout dialog not working","2022-08-23 12:27:50"
562088,"EGit","UI","egit.ui-inbox","NEW"," ---","Hide ""Push to upstream""/""Fetch from upstream"" when no remote configured","2020-04-14 03:41:13"
562487,"EGit","UI","egit.ui-inbox","NEW"," ---","EGit spends lots of time restoring DropTarget when window changed.","2020-05-24 15:33:59"
562716,"EGit","UI","egit.ui-inbox","NEW"," ---","Incomplete error description in case of I/O Error","2020-05-04 14:27:36"
563356,"EGit","UI","egit.ui-inbox","NEW"," ---","Git branch name should be displayed in status bar","2020-05-23 12:51:22"
563522,"EGit","UI","egit.ui-inbox","NEW"," ---","context menu wrong immediately after start","2020-05-24 13:07:42"
563623,"EGit","UI","egit.ui-inbox","NEW"," ---","DnD of deleted file from Staging view creates Unhandled Loop exception","2020-05-27 06:55:14"
563726,"EGit","UI","egit.ui-inbox","NEW"," ---","Was it possible for EGit Team to provide a .gitignore file generator?","2020-05-30 04:11:09"
564005,"EGit","UI","egit.ui-inbox","NEW"," ---","Commit and Push button does not use pushurl by default","2022-02-18 13:38:30"
564118,"EGit","UI","egit.ui-inbox","NEW"," ---","Blurry icons in HiDPI","2020-06-17 02:58:44"
564165,"EGit","UI","egit.ui-inbox","NEW"," ---","Allow excluding Git ignores for File Search","2020-06-10 07:27:06"
564200,"EGit","UI","egit.ui-inbox","NEW"," ---","Search buttons should always be active if a search text is available","2020-06-11 06:25:57"
564408,"EGit","UI","egit.ui-inbox","NEW"," ---","Staging view flashing during build for empty commit message","2021-03-18 10:51:40"
564493,"EGit","UI","egit.ui-inbox","NEW"," ---","Cannot Open Compare Editor - This is a merge commit with more than one ancestor","2023-12-20 02:55:15"
564499,"EGit","UI","egit.ui-inbox","NEW"," ---","Eclipse Git history still has problems opening historical commit.","2020-06-20 09:47:34"
564569,"EGit","UI","egit.ui-inbox","NEW"," ---","Staging View performance issue updating UI with thousands of changed files and hundreds of projects","2021-02-06 14:26:53"
564707,"EGit","UI","egit.ui-inbox","NEW"," ---","Remove workaround for bug 539095","2020-06-29 11:19:14"
564887,"EGit","UI","egit.ui-inbox","NEW"," ---","Spurious file does not exist in workspace.","2020-07-04 10:41:34"
565493,"EGit","UI","egit.ui-inbox","NEW"," ---","Use notification API for Pull Requests as of 4.17","2020-07-23 11:15:11"
565743,"EGit","UI","egit.ui-inbox","NEW"," ---","Rebase conflict resolution is unnecessary confusing and somewhat broken","2020-08-04 16:46:58"
565777,"EGit","UI","egit.ui-inbox","NEW"," ---","Switch to branch from pull result dialog","2020-08-03 04:38:31"
566161,"EGit","UI","egit.ui-inbox","NEW"," ---","[staging view] tree presentation should consistently sort folders before files","2020-08-24 12:06:00"
566681,"EGit","UI","egit.ui-inbox","NEW"," ---","[staging] sort by name as second comparator, when ""sort by state"" is active","2020-09-04 11:46:57"
566836,"EGit","UI","egit.ui-inbox","NEW"," ---","EGit User guide not black in the dark theme","2021-02-23 15:34:07"
567051,"EGit","UI","egit.ui-inbox","NEW"," ---","git overwrite ""Problem opening: Cannot open input element""","2020-09-27 11:02:27"
567503,"EGit","UI","egit.ui-inbox","NEW"," ---","""Reading history"" flickers in progress status bar","2020-10-01 04:21:06"
567570,"EGit","UI","egit.ui-inbox","NEW"," ---","Ignore changes does not work when checking out branch","2020-10-05 05:07:50"
567623,"EGit","UI","egit.ui-inbox","NEW"," ---","Delete tag very cumbersome","2020-10-06 05:26:37"
569066,"EGit","UI","egit.ui-inbox","NEW"," ---","Flickering during build / update","2020-11-23 08:49:35"
569526,"EGit","UI","egit.ui-inbox","NEW"," ---","Avoid showing ""Show with Git"" in CTRL+3 for already shared projects","2020-12-07 11:37:19"
569846,"EGit","UI","egit.ui-inbox","NEW"," ---","Add fixup process in the Staging View","2022-06-15 05:45:26"
569942,"EGit","UI","egit.ui-inbox","NEW"," ---","make commit URL copiable to clipboard","2021-01-02 07:20:05"
570325,"EGit","UI","egit.ui-inbox","NEW"," ---","Vague ""Compare Mode""","2021-01-14 08:09:20"
570955,"EGit","UI","egit.ui-inbox","NEW"," ---","Show author and last commit date in file label decoration","2021-02-05 07:38:08"
571235,"EGit","UI","egit.ui-inbox","NEW"," ---","UI for signature verification of signed tags","2021-02-16 18:19:00"
572054,"EGit","UI","egit.ui-inbox","NEW"," ---","No code completion during a build in Git staging view","2022-05-11 01:06:42"
572135,"EGit","UI","egit.ui-inbox","NEW"," ---","Resource change indicators should be aware of resource filtering","2021-03-20 08:51:32"
573014,"EGit","UI","egit.ui-inbox","NEW"," ---","Destination ref not filled when using Custom URI","2021-04-21 11:34:45"
573162,"EGit","UI","egit.ui-inbox","NEW"," ---","Alt+P is bound but not configurable to ""publish branch..."" dialog when ""Git Staging View is visible"" in window","2021-04-26 04:31:14"
573369,"EGit","UI","egit.ui-inbox","NEW"," ---","Back / For not active after switching repo in Search field","2021-05-05 12:26:34"
573474,"EGit","UI","egit.ui-inbox","NEW"," ---","Next Change in Compare View should navigate to the next change in the git staging view","2021-05-11 14:05:55"
573662,"EGit","UI","egit.ui-inbox","NEW"," ---","provide better error message for ""Fetch from origin Failed"" with underlying cause","2021-05-21 07:48:37"
574123,"EGit","UI","egit.ui-inbox","NEW"," ---","Participate in ""File Search Dialog""","2021-06-11 03:55:11"
574348,"EGit","UI","egit.ui-inbox","NEW"," ---","Add ""replace with"" actions to git history views","2021-06-21 04:44:45"
574350,"EGit","UI","egit.ui-inbox","NEW"," ---","[Interactive Rebase] commit message deleted","2021-06-21 02:22:00"
574356,"EGit","UI","egit.ui-inbox","NEW"," ---","""Widget is disposed"" from History view while switching editors","2021-06-21 09:15:03"
574568,"EGit","UI","egit.ui-inbox","NEW"," ---","[compare] add compare patches action in history view","2021-06-30 09:29:52"
574700,"EGit","UI","egit.ui-inbox","NEW"," ---","[repo view] invalid config breaks repo view","2022-07-04 05:34:49"
574758,"EGit","UI","egit.ui-inbox","NEW"," ---","[commit viewer] Diff outline: no context menu for commit from bare repository","2021-07-09 02:54:45"
574985,"EGit","UI","egit.ui-inbox","NEW"," ---","Enable force-with-lease by default","2021-07-22 16:57:44"
575566,"EGit","UI","egit.ui-inbox","NEW"," ---","Simplify Fetch wizard","2021-08-25 06:04:17"
