"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
187160,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[ViewMgmt] Need a way to prompt on close for non-dirty views","2022-02-23 19:29:39"
190996,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Eclipse RCP : Adding to the most recently used (MRU) file list on SaveAs","2019-09-06 16:05:34"
193824,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Viewers] AbstractTreeViewer API inconsistency","2021-10-28 14:12:20"
199768,"Platform","UI","platform-ui-triaged","NEW"," ---","[Decorators] Provide API for DecorationScheduler","2014-06-26 11:31:10"
213722,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] In DeferredTreeContentManager: no access to family ID","2019-09-06 16:08:42"
222948,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] [Viewers] AbstractTreeViewer.getTreePathFromItem  should be opened for public usage","2019-09-06 16:09:03"
244246,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[JFace] Progress monitors available through platform UI API should be safe to call from other threads (StatusLine, ProgressMonitorDialog)","2021-09-15 12:12:22"
263092,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Workbench] [Serviceability] Access System Summary via public API","2014-06-13 10:52:06"
279151,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[OpenModes] OpenStrategy's methods needs @noreference","2021-11-27 15:40:33"
279297,"Platform","UI","platform-ui-triaged","NEW"," ---","[JFace] [api] Dialog should make magic for default dismissal button explicit","2019-09-06 16:06:03"
282855,"Platform","UI","platform-ui-triaged","NEW"," ---","[Dialogs] Programmatically set name of  non-existent folder to ResourceAndContainerGroup","2019-09-06 15:36:55"
297872,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[WorkbenchParts] Request to access SaveablesList methods through public API","2021-12-11 09:09:50"
300713,"Platform","UI","platform-ui-triaged","VERIFIED","FIXED","[Preferences] [Jface] Add ability to set the filter-path on file/directory field-editors","2010-03-09 10:41:49"
307171,"Platform","UI","platform-ui-triaged","NEW"," ---","[FieldAssist] ContentProposalAdapter should support storing of popup dialog size","2019-09-06 16:09:45"
318224,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Decorators] Decoration context should specify decoration area in image (was: Model-based synchronize view shows decorations at unexpected location)","2019-10-20 04:12:11"
334846,"Platform","UI","platform-ui-triaged","NEW"," ---","[JFace] Provide public API for StickyHoverManager, and support for various controls","2014-06-07 15:52:36"
342133,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Workbench] IPreferenceConstants: PLUGINS_NOT_ACTIVATED_ON_STARTUP is not available","2019-11-14 02:19:15"
352476,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","Windows 7 jumplist tasks dissappear after opening Eclipse help","2019-11-14 03:53:53"
353047,"Platform","UI","platform-ui-triaged","NEW"," ---","[JFace] Introduce a file list editor for preference pages","2013-03-18 07:31:38"
354561,"Platform","IDE","platform-ui-triaged","CLOSED","WONTFIX","[Dialogs][Wizards]Impossible to reinitialize the Structured Selection in WizardResourceImportPage abstract class in package org.eclipse.ui.dialogs","2019-11-14 03:52:02"
379162,"Platform","UI","platform-ui-triaged","CLOSED","DUPLICATE","Command.define doesn't add MCommand model element","2013-09-25 15:47:41"
412322,"Platform","UI","platform-ui-triaged","RESOLVED","WONTFIX","[DI] Release ExtendedObjectSupplier as API for Eclipse 4.4","2014-04-28 14:05:15"
412372,"Platform","UI","platform-ui-triaged","RESOLVED","WONTFIX","Release   org.eclipse.e4.workbench.model extension as API","2014-04-28 14:05:45"
436923,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Progress] ProgressMonitorDialog should encapsulate the protected arrowCursor member","2019-06-14 16:44:24"
537915,"Platform","UI","platform-ui-triaged","NEW"," ---","org.eclipse.e4.ui.internal.workbench.E4Workbench should be API","2018-08-14 12:18:27"
204547,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","platform-update-inbox","RESOLVED","WONTFIX","Updatesites being cached despite specifying not to","2012-07-24 10:21:52"
10842,"Platform","UI","pwebster","RESOLVED","WONTFIX","[Contributions] ordering: ActionFactories should support groups","2007-06-20 12:13:05"
26593,"Platform","UI","pwebster","RESOLVED","FIXED","[Contributions] (dynamic) Support for showing and hiding dynamic menus","2007-06-20 12:35:55"
29840,"Platform","UI","pwebster","VERIFIED","FIXED","[WorkbenchParts] Need API to get the zoomed state of a workbench page","2006-02-16 13:55:52"
43523,"Platform","UI","pwebster","VERIFIED","FIXED","[MPE] getAdapter(IEditorStatusLine.class) not working for MultipageEditor","2006-05-31 22:02:47"
82256,"Platform","UI","pwebster","VERIFIED","FIXED","[Contributions] Need EditorPluginAction and ActionDescriptor.ATT_DEFINITION_ID as API","2007-05-01 09:21:54"
84734,"Platform","UI","pwebster","RESOLVED","FIXED","[Contributions] [RCP] widgets: Status line should support contributions independent from parts","2007-06-21 21:24:13"
138283,"Platform","UI","pwebster","VERIFIED","FIXED","[KeyBindings] Action set with accelerator causes conflict","2006-05-19 12:56:53"
171719,"Platform","UI","pwebster","VERIFIED","FIXED","IMemento/XMLMemento being extended to add functionality","2007-09-18 14:32:27"
176182,"Platform","UI","pwebster","VERIFIED","FIXED","[Contributions] Allow the active handler to update the dropdown menu","2007-03-20 20:29:43"
176395,"Platform","Runtime","pwebster","RESOLVED","FIXED","[Contributions] Allow Reference core expressions","2007-03-19 11:02:42"
177806,"Platform","UI","pwebster","VERIFIED","FIXED","[Trim] Provide a way for a trim control to participate in commands/handler","2007-03-21 12:38:27"
200077,"Platform","UI","pwebster","VERIFIED","FIXED","org.eclipse.core.expressions.propertyTester type should be java","2007-09-18 15:01:32"
231358,"Platform","UI","pwebster","RESOLVED","FIXED","[Contributions] Provide a core expression to check for bundle activation","2008-05-14 14:31:38"
235009,"Platform","UI","pwebster","RESOLVED","FIXED","[Workbench] 3.4 Platform UI API still marked as experimental","2008-06-05 21:25:56"
319462,"Platform","UI","pwebster","VERIFIED","FIXED","EMenuService should be in a platform neutral bundle","2014-03-04 10:52:02"
365181,"Platform","UI","pwebster","VERIFIED","FIXED","[Workbench] XMLMemento method to enumerate all child nodes","2012-01-24 13:56:03"
366174,"Platform","UI","pwebster","VERIFIED","FIXED","PresentationUtil is not in Juno 4.2","2012-03-13 11:29:57"
402765,"Platform","UI","pwebster","VERIFIED","FIXED","Mark some of the E*Services as noreference","2013-03-12 09:41:48"
402766,"Platform","UI","pwebster","VERIFIED","FIXED","Remove the EHandlerService getContext() method","2013-03-12 09:42:19"
169876,"Platform","UI","qualidafial","VERIFIED","FIXED","[DataBinding] [Patch] Patch for DateTime support","2009-04-07 16:53:16"
184830,"Platform","UI","qualidafial","VERIFIED","FIXED","[DataBinding] Introduce a map entry observable value","2008-03-27 14:53:33"
537141,"Papyrus","Core","quentin.lemenez","NEW"," ---","[CSS] Papyrus should rewire its dependencies to the CSSXMLEngineImpl and related classes","2020-12-10 08:40:46"
341808,"Platform","Text","raksha.vasisht","VERIFIED","FIXED","[api][rulers][preferences] Add preference that allows to disable Overview ruler color wash out","2011-12-12 06:27:16"
160041,"CDT","cdt-debug-dsf-gdb","Randy.Rohrbach","CLOSED","FIXED","[debug view] Retrieving limited # of stack frames.","2014-01-29 16:48:53"
216803,"CDT","cdt-debug-dsf","Randy.Rohrbach","CLOSED","FIXED","[registers] IRegisters service API does not support lazy retrieval of context attributes","2014-01-29 20:50:45"
219031,"CDT","cdt-debug-dsf","Randy.Rohrbach","CLOSED","FIXED","[run control] Add step type parameter to IRunControl's canStep() and canInstructionStep() methods.","2014-01-29 20:55:52"
224438,"CDT","cdt-debug-dsf","Randy.Rohrbach","CLOSED","FIXED","[view model] Move the view model implementations for debug views into an internal.provisional package.","2009-01-07 17:08:32"
225610,"CDT","cdt-debug-dsf","Randy.Rohrbach","CLOSED","FIXED","[expressions] Remove the IExpressionDMData.getStringValue()","2014-01-29 21:15:46"
228467,"CDT","cdt-debug-dsf","Randy.Rohrbach","CLOSED","FIXED","[update policy] Typo in the method name: IVMUpdatePolicy.getTesterTester()","2014-01-29 21:21:51"
251452,"CDT","cdt-debug-dsf","Randy.Rohrbach","CLOSED","FIXED","[update policies] Add a ""Refresh All"" action.","2014-01-29 22:21:56"
11087,"Platform","UI","Randy_Giffen","RESOLVED","FIXED","CopyProjectOperation should be API","2002-05-17 11:11:27"
11093,"Platform","UI","Randy_Giffen","RESOLVED","FIXED","CopyFilesAndFoldersOperation should be API","2002-05-17 11:11:15"
320255,"RAP","RWT","rap-inbox","ASSIGNED"," ---","Provide API to obtain image paths","2014-11-25 04:27:40"
351947,"RAP","RWT","rap-inbox","RESOLVED","FIXED","Make Protocol API public","2013-03-07 09:22:17"
385831,"RAP","RWT","rap-inbox","RESOLVED","FIXED","Revise UI testing constants in WidgetUtil","2014-07-21 08:21:55"
391353,"RAP","RWT","rap-inbox","RESOLVED","WONTFIX","Allow to register Servlets instead of IServiceHandler","2012-12-03 16:13:24"
392976,"RAP","RWT","rap-inbox","RESOLVED","FIXED","Rework UICallBack API","2012-12-17 14:35:09"
408921,"RAP","RWT","rap-inbox","RESOLVED","WONTFIX","User defined themes are always registered with ""unknown"" name","2014-12-09 07:21:50"
425845,"RAP","RWT","rap-inbox","RESOLVED","FIXED","Typo in API method Application.addThemableWidget","2014-11-27 00:55:42"
431600,"z_Archived","Recommenders","recommenders-inbox","CLOSED","WONTFIX","[models] EMF-based model for managing model repositories","2019-07-24 14:36:09"
225874,"Target Management","RSE","rgerganov","RESOLVED","FIXED","[WinCE][api] Rename org.eclipse.tm.rapi.OS to Rapi","2011-05-25 07:45:49"
226280,"Target Management","Core","rgerganov","RESOLVED","FIXED","[apidoc][WinCE] Provide better javadoc for org.eclipse.tm.rapi.*","2011-05-25 07:24:23"
226282,"Target Management","Core","rgerganov","RESOLVED","FIXED","[api][WinCE] Encapsulate the public native methods in org.eclipse.tm.rapi.Rapi","2011-05-25 07:28:26"
230919,"Target Management","RSE","rgerganov","RESOLVED","FIXED","[api][breaking][files] IFileService.delete() should not return a boolean","2008-05-27 19:26:28"
238773,"Target Management","RSE","rgerganov","RESOLVED","FIXED","[WinCE][api] Implement IRAPISession#CeRapiInvoke","2008-08-05 09:48:57"
506239,"JDT","UI","rgrunber","RESOLVED","FIXED","New API for organize imports","2019-03-01 01:43:58"
533332,"JDT","UI","rgrunber","RESOLVED","FIXED","Make getEnclosingNode from SurroundWithAnalyzer API and move to jdt.core.manipulation","2018-09-19 06:57:42"
109549,"WTP Java EE Tools","jst.jem","richkulp","CLOSED","FIXED","Rename jem classes for API (first pass)","2006-04-18 14:28:36"
302640,"WTP Webservices","wst.wsdl","rkklai","CLOSED","FIXED","[Extensibility] Provide extensibility in the refactoring context menu","2010-03-10 11:26:03"
360780,"z_Archived","Mylyn","robert.munteanu","RESOLVED","FIXED","[soap][api] allow subclasses to override creation of HttpMethod instances","2012-03-21 12:15:25"
124556,"z_Archived","TPTP.monitoring","rohit.shetty","CLOSED","FIXED","Remote Log Import NL error messages not displayed correctly","2010-06-03 15:10:13"
204307,"Target Management","RSE","rupenm","RESOLVED","FIXED","[api] RemoteFileSubSystem.listFolders() returns NPE","2011-05-25 07:25:19"
417528,"Orion (Archived)","Client","rushingrussian","RESOLVED","FIXED","Abuse of JSON strings for boolean fields in file impl","2015-10-19 14:15:34"
342600,"JDT","APT","satyam.kandula","NEW"," ---","[1.7] Better support javax.tools.Diagnostic.Kind.NOTE for javax.annotation.processing.Messager implementation","2015-07-15 07:30:53"
74805,"z_Archived","TPTP","scott.schneider","CLOSED","FIXED","[Usability]  ANT/batch support as a test task or behavior as well as headless test execution","2016-05-05 10:29:34"
297188,"Platform","Resources","serge","RESOLVED","FIXED","The 'New...'  wizard should show a warning if the resource created is already filtered","2010-04-12 05:38:06"
366393,"Platform","Resources","serge","CLOSED","WONTFIX","Resource.checkAccessible should throw a specialized exception","2020-03-16 19:40:44"
547074,"Passage","General","serjiokov","RESOLVED","FIXED","[Passage] Server launcher registry component should support dynamic behavior","2019-05-14 10:16:22"
90517,"Platform","UI","shaun","RESOLVED","FIXED","Define a command for Editor ""Close Others"" option","2006-04-12 14:02:42"
129829,"Platform","UI","shaun","RESOLVED","FIXED","Request for API for message animation","2006-06-28 11:54:56"
131771,"Platform","UI","shaun","RESOLVED","FIXED","Match animated message behaviour in Preferences","2006-04-13 11:57:01"
134328,"Platform","UI","shaun","RESOLVED","FIXED","[Wizards] Two error messages interact in two different wizards","2006-04-12 11:55:47"
353439,"z_Archived","Mylyn","shawn.minto","CLOSED","MOVED","[api] add method to retrieve context bridge by content type","2012-02-17 05:46:03"
121460,"WTP Common Tools","wst.common","shr31223","RESOLVED","FIXED","[modulecore] Behavior when multiple src dirs are mapped to component root","2011-11-29 16:03:57"
339118,"WTP Java EE Tools","wst.web","shr31223","RESOLVED","FIXED","[API] Need a fourth DEFAULT_RUNTIME preference","2011-10-18 10:36:21"
8507,"Platform","SWT","Silenio_Quarti","RESOLVED","FIXED","SWTError thrown instead of SWTException","2003-10-30 18:21:30"
489382,"Platform","UI","simon.scholz","RESOLVED","FIXED","[Databinding] Provide a composite ISideEffect","2016-04-21 03:34:33"
490226,"Platform","UI","simon.scholz","RESOLVED","FIXED","[Databinding] Move ISideEffect class to sideeffect package","2016-04-21 03:34:19"
506081,"Platform","SWT","simon.scholz","CLOSED","WONTFIX","Allow to ignore the margins for the Chevron in CTabFolder","2017-03-06 03:57:27"
543387,"Platform","UI","simon.scholz","RESOLVED","FIXED","[ContextFunction] provide a static helper method to get the root context","2019-02-13 10:00:37"
7010,"Platform","UI","simon_arsenault","RESOLVED","FIXED","[Contributions] IEditorActionDelegate needs setActiveEditor called when only editor closes","2002-12-02 14:58:15"
7235,"Platform","UI","simon_arsenault","RESOLVED","FIXED","[Contributions] Need dispose() for action delegates","2002-12-02 14:57:31"
8594,"Platform","UI","simon_arsenault","RESOLVED","FIXED","[Contributions] Hierarchy view menu items wrong style","2003-01-13 13:06:36"
13758,"Platform","UI","simon_arsenault","RESOLVED","FIXED","[Contributions] Can't get to editor's status line without down casting","2003-02-18 11:32:30"
14489,"Platform","UI","simon_arsenault","RESOLVED","FIXED","[Contributions] IStatusLineManager.setErrorMessage","2002-09-04 13:32:12"
18063,"Platform","UI","simon_arsenault","RESOLVED","FIXED","[Contributions] SubActionBars should be made public","2002-12-03 13:36:11"
20899,"Platform","UI","simon_arsenault","RESOLVED","WORKSFORME","[Contributions] setActivePage call into MultiPageEditorActionBarContributor sometimes sends a null IEditorPart","2002-09-24 15:59:02"
207458,"Equinox","p2","simon_kaegi","RESOLVED","WONTFIX","[prov] Referring to artifacts in actions or elsewhere","2010-12-07 10:12:33"
218642,"Equinox","p2","simon_kaegi","RESOLVED","FIXED","[engine] Can't type cast from interface to impl without type check","2008-11-12 15:29:46"
226819,"Equinox","p2","simon_kaegi","CLOSED","FIXED","[planner] ProfileChangeRequest could have an absolute mode","2010-01-25 15:39:27"
297253,"Equinox","p2","simon_kaegi","RESOLVED","FIXED","[Engine][API] Remove direct use of PhaseSet and Phases","2010-02-22 14:27:50"
297255,"Equinox","p2","simon_kaegi","RESOLVED","FIXED","[Engine][API] Make Operands internal","2010-02-18 17:51:07"
297259,"Equinox","p2","simon_kaegi","RESOLVED","FIXED","[Engine][API] Cleanup events","2010-02-24 16:35:53"
309217,"JSDT","Debug","simon_kaegi","RESOLVED","FIXED","Rhino debugger implementation is in an API package","2010-04-22 12:25:11"
541210,"Epsilon","Core","sinadoom","NEW"," ---","Replace uses of java.lang.reflect with java.lang.invoke","2018-11-15 13:27:49"
465428,"z_Archived","Smarthome","smarthome.core-inbox","CLOSED","MOVED","Runtime validation of configuration parameters","2016-05-19 15:40:48"
465493,"z_Archived","Smarthome","smarthome.core-inbox","RESOLVED","FIXED","Extending configuration parameter 'multiple' selection","2016-05-19 15:40:12"
279982,"EMF","cdo.core","smcduff","CLOSED","FIXED","ObjectNotFoundException when calling the set method.","2010-06-29 09:21:28"
92375,"z_Archived","TPTP.monitoring","smith","CLOSED","WONTFIX","Cache header record information for use in subsequent record parsing","2010-06-03 15:10:12"
103069,"z_Archived","TPTP.monitoring","smith","CLOSED","FIXED","(API) logParser extension point schema is missing listener attribute","2010-06-03 15:10:50"
113533,"z_Archived","TPTP.monitoring","smith","CLOSED","WONTFIX","public APIs to pass parameters to GLA Components at  run time","2010-06-03 15:10:52"
310072,"Platform","Resources","sptaszkiewicz","VERIFIED","FIXED","Delete deprecated IncrementalProjectBuilder#getRule() API","2014-01-23 08:45:35"
311240,"Platform","Resources","sptaszkiewicz","VERIFIED","FIXED","Remove WorkspaceLock API","2014-06-10 11:27:40"
315775,"Platform","Resources","sptaszkiewicz","RESOLVED","FIXED","IResource.accept(IResourceVisitior,...) should not check existence","2011-08-24 08:15:05"
315778,"Platform","Resources","sptaszkiewicz","RESOLVED","FIXED","Need IResource.accept(IResourceProxyVisitor , ...) with 'depth' parameter","2011-08-17 07:27:11"
489451,"Platform","SWT","sravankumarl","VERIFIED","FIXED","[hidpi][Cocoa] GC Drawing API should draw on high-res images and with scaled up dimensions","2019-09-21 05:27:14"
88265,"JDT","Core","srikanth_sankaran","VERIFIED","FIXED","Make SourceRange API","2009-07-08 08:34:28"
208153,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[api] add methods for updating repository configuration to AbstractRepositoryQueryPage","2011-10-14 07:13:04"
299240,"Equinox","p2","steffen.pingel","RESOLVED","FIXED","[discovery] determine scope of API","2010-02-16 20:49:11"
336431,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[api] create a notion of a context store for tasks","2012-02-24 12:14:04"
360301,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[api] make provisional packages API","2013-03-04 04:02:04"
360330,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[api] provide generic extension point reader","2011-10-14 07:15:52"
111436,"GMF-Runtime","General","steveshaw","RESOLVED","FIXED","Improve performance of SVG transcoder","2010-07-19 12:28:33"
112788,"GMF-Runtime","General","steveshaw","RESOLVED","FIXED","API: Encapsulate MapMode / HiMetric coordinate system from clients","2008-08-13 13:06:03"
116490,"GMF-Runtime","General","steveshaw","RESOLVED","FIXED","LayoutService should be public","2010-07-19 12:26:41"
119319,"GMF-Runtime","General","steveshaw","RESOLVED","FIXED","Support extensibility for RenderedImageFactory","2010-07-19 12:30:28"
120017,"GMF-Runtime","General","steveshaw","RESOLVED","FIXED","Redundant classes for managing connection retargetting","2010-07-19 12:27:18"
121595,"GMF-Runtime","General","steveshaw","RESOLVED","FIXED","Make ResizableCompartmentEditPart#getTitleName public","2010-07-19 12:28:58"
121945,"GMF-Runtime","General","steveshaw","RESOLVED","FIXED","CanonicalConnectionEditPolicy#getConnectorViews has wrong assumptions","2010-07-19 12:27:25"
124916,"GMF-Runtime","General","steveshaw","RESOLVED","FIXED","Allow overriding of alternate rendering for ScalableImageFigure when the image is being rendered","2010-07-19 12:28:20"
125158,"GMF-Runtime","General","steveshaw","RESOLVED","FIXED","Migrate GMF animation support to use GEF 3.2 infrastructure for animation","2010-07-19 12:29:45"
55382,"Platform","SWT","steve_northover","RESOLVED","FIXED","setAccelerator(-1) on MenuItem shows error on Linux","2005-04-25 10:26:43"
58009,"Platform","SWT","steve_northover","RESOLVED","FIXED","Need API to add notifications on system tray","2006-03-06 15:46:44"
124872,"Platform","SWT","steve_northover","RESOLVED","WONTFIX","Request Text.delete() API","2008-07-16 10:37:55"
126300,"Platform","SWT","steve_northover","RESOLVED","WONTFIX","I need TreeItem.getItemCount(), getItem(int) variants that don't cause the SetData callback","2007-08-20 16:15:59"
33550,"Platform","UI","susan","VERIFIED","FIXED","[Dialogs] Dialog should support remembering size and position","2005-11-17 13:25:02"
76351,"Platform","UI","susan","VERIFIED","FIXED","[Dialogs] API - InputDialog with customizable style bits","2008-03-25 12:37:08"
89000,"Platform","UI","susan","VERIFIED","FIXED","3.1 API review for org.eclipse.core.commands.operations","2005-05-10 12:25:49"
89031,"Platform","UI","susan","VERIFIED","FIXED","[Undo/Redo] IWorkbench#getOperationSupport() marked  experimental","2005-05-10 12:32:28"
98522,"Platform","UI","susan","VERIFIED","FIXED","[Undo] - API evolution:  LinearUndoViolationUserApprover should work on views and editors","2005-06-09 19:26:49"
107029,"Platform","UI","susan","VERIFIED","FIXED","[Dialogs] API - Many resizable dialogs do not have a maximize button, but should.","2007-08-07 16:26:53"
109389,"Platform","UI","susan","VERIFIED","FIXED","[JFace] API -  IntegerFieldEditor does not fire property change all the time","2007-08-07 16:29:32"
127108,"Platform","UI","susan","VERIFIED","FIXED","[Field Assist] - KeyEvents and content proposal requests","2006-03-28 16:43:44"
127285,"Platform","UI","susan","RESOLVED","DUPLICATE","[JFace] JFace Dialog dependent on Eclipse core","2006-02-13 18:18:53"
128117,"Platform","UI","susan","VERIFIED","FIXED","[Undo/Redo] Context not removed from TriggeredOperations","2006-03-28 14:33:28"
129246,"Platform","UI","susan","VERIFIED","FIXED","[JFace] - API - access to images and colors for standard field decorations","2006-03-28 14:43:36"
133731,"Platform","UI","susan","VERIFIED","FIXED","[Field Assist] -Platform UI should define preferences for content assist colors","2008-04-08 02:55:49"
180701,"Platform","UI","susan","VERIFIED","FIXED","[JFace] API - Popup dialog is creating image descriptors every time it is opened","2007-08-07 16:37:28"
182354,"Platform","UI","susan","VERIFIED","FIXED","[Dialogs] API - make ElementTreeSelectionDialog usable with a FilteredTree","2007-08-07 16:40:16"
182505,"Platform","UI","susan","VERIFIED","FIXED","[FieldAssist]  API - ContentProposalAdapter needs hasProposalPopupFocus() method","2007-08-07 16:42:11"
211102,"Equinox","p2","susan","RESOLVED","FIXED","[repo] [ui] IMetadataRepositoryManager URL validation","2008-03-06 16:51:45"
214524,"Equinox","Incubator","susan","RESOLVED","FIXED","[prov] [repo] Need access to ""implementation only"" key without loading repository","2008-01-09 14:15:15"
218467,"Platform","UI","susan","VERIFIED","FIXED","[Undo] Tighten up  IUndoableOperation spec and AbstractOperation to discourage/prevent null labels","2008-04-03 11:37:06"
224504,"Equinox","p2","susan","RESOLVED","FIXED","[ui] - clean up weirdness in QueryableMetadataRepositoryManager","2009-02-25 18:49:14"
227784,"Equinox","p2","susan","VERIFIED","FIXED","[ui] Need consistency in interface naming","2008-12-09 17:30:58"
228621,"Equinox","p2","susan","VERIFIED","FIXED","[ui] handling null pointers from query providers","2008-12-09 17:32:15"
229183,"Equinox","p2","susan","RESOLVED","FIXED","[director] [api] ProvisioningContex does not handle repository in a consistent way","2010-03-08 21:06:28"
231039,"Equinox","p2","susan","RESOLVED","FIXED","[ui] In the ""Software Updates"" dialog make all site management functions optional and configurable","2008-12-23 15:33:48"
231150,"Platform","UI","susan","VERIFIED","FIXED","[Dialogs] Need API to get appropriate parent shell for a dialog","2010-03-09 20:25:10"
232359,"Equinox","p2","susan","RESOLVED","FIXED","[ui] Artifact repository error reporting should be made to work similar to metadata repos","2010-02-23 00:59:39"
247524,"Equinox","p2","susan","VERIFIED","FIXED","[ui] AddProfileOperation constructor doesn't use profile argument","2008-12-09 17:41:48"
247532,"Equinox","p2","susan","VERIFIED","FIXED","[ui] AddProfileOperation undo is broken","2008-12-09 17:42:04"
250024,"Equinox","p2","susan","RESOLVED","FIXED","IUPropertyQuery should interpret null property name as a generic query","2008-10-07 17:35:19"
250604,"Platform","UI","susan","VERIFIED","FIXED","[FieldAssist]  API - ContentProposalAdapter needs isShowing() method","2009-10-27 13:23:09"
252016,"Equinox","p2","susan","RESOLVED","FIXED","[ui] AcceptLicensesWizardPage should be API","2009-02-23 19:38:34"
253203,"Equinox","p2","susan","VERIFIED","FIXED","[ui] IUPropertyUtils should be available in non-UI","2010-01-26 12:54:40"
254422,"Platform","UI","susan","VERIFIED","FIXED","[FieldAssist] Provide a default API implementation of IContentProposal","2009-12-08 15:15:44"
256361,"Equinox","p2","susan","RESOLVED","FIXED","[ui] define clearly the rules of engagement for accessing and setting default Policy","2009-03-23 12:03:01"
267977,"Platform","UI","susan","RESOLVED","FIXED","[About] Should clicking on uninstall cause the initial about dialog to be closed","2009-03-10 19:25:34"
272997,"Platform","UI","susan","VERIFIED","FIXED","[Dialogs] Add getMessage and getErrorMessage to TitleAreaDialogAPI","2010-03-09 18:24:28"
273668,"Equinox","p2","susan","VERIFIED","FIXED","[ui] IUColumnConfig is not clear on the column width units","2009-08-04 12:23:46"
274876,"Equinox","p2","susan","VERIFIED","FIXED","[ui] Operations should specify whether restart is required","2010-01-26 12:55:38"
278829,"Platform","UI","susan","VERIFIED","FIXED","[About] [doc] Mark IInstallationPageContainer as @noimplement","2009-06-04 17:46:57"
283676,"Platform","UI","susan","VERIFIED","FIXED","[FieldAssist] ControlDecoration should add @noextend API tooling tag","2009-08-04 12:13:32"
284330,"Platform","UI","susan","VERIFIED","FIXED","[JFace] Add isVisible API to ControlDecoration","2009-10-27 16:15:21"
287887,"Platform","UI","susan","VERIFIED","FIXED","[Wizards] [api] Cancel button has two distinct roles","2010-05-06 15:09:00"
290984,"Equinox","p2","susan","VERIFIED","FIXED","[core] merge IServiceUI and IServiceUICheckUnsigned","2009-10-27 16:20:13"
291139,"Equinox","p2","susan","CLOSED","FIXED","[ui] [trust] clean up IServiceUI certificate/trust management","2010-03-08 14:48:38"
292996,"Equinox","p2","susan","VERIFIED","FIXED","provide API for installing features","2010-01-26 13:12:19"
293959,"Equinox","p2","susan","VERIFIED","FIXED","[ui] Minimal p2 UI API","2010-01-26 13:13:04"
293961,"Equinox","p2","susan","VERIFIED","FIXED","[ui] Make the UI Policy as minimal as possible","2011-07-04 12:42:34"
295380,"Equinox","p2","susan","VERIFIED","FIXED","[metadata] LicenseManager should move to core","2010-01-26 13:15:40"
295399,"Equinox","p2","susan","RESOLVED","FIXED","[ui] [api] IServiceUI  API cleanup","2010-03-04 20:45:29"
302183,"Equinox","p2","susan","RESOLVED","FIXED","[operations] ProvisioningSession is weird","2010-03-07 12:59:51"
303264,"Equinox","p2","susan","RESOLVED","FIXED","[ui] adopt new platform UI API for getting modal shell parent","2010-02-22 18:49:29"
304591,"Equinox","p2","susan","RESOLVED","FIXED","[ui] Deprecated API on AcceptLicensesWizardPage","2010-03-03 17:52:27"
305086,"Equinox","p2","susan","VERIFIED","FIXED","remove the @deprecated @noreference ProvisioningContext.getArtifactRepositories()","2010-10-27 15:10:52"
392307,"Platform","SWT","swt-triaged","CLOSED","DUPLICATE","[Mac Retina] Fuzzy image when do screen capture w. GC.copyArea() under Retina","2017-06-14 05:40:00"
263164,"SWTBot","SWTBot","swtbot-inbox","RESOLVED","FIXED","Support for CTabItems","2009-02-15 02:44:29"
269164,"SWTBot","SWTBot","swtbot-inbox","RESOLVED","FIXED","Add isGrayed to SWTBotTableItem","2009-03-18 12:40:33"
280470,"SWTBot","SWTBot","swtbot-inbox","RESOLVED","FIXED","Support for Spinner widgets","2009-06-16 14:01:13"
281151,"SWTBot","SWTBot","swtbot-inbox","CLOSED","FIXED","Support for Slider widgets","2009-06-23 15:25:37"
285857,"SWTBot","SWTBot","swtbot-inbox","NEW"," ---","Consider moving some API to internal packages","2010-03-29 13:34:51"
21708,"Platform","UI","sxenos","RESOLVED","FIXED","[Viewers] Combo should support a Viewer","2004-04-08 21:11:41"
55656,"Platform","UI","sxenos","RESOLVED","FIXED","[RCP] [ViewMgmt]  want to have the possibility to dynamically change the tab name of the view for multiple view instances","2004-05-20 18:56:39"
61433,"Platform","UI","sxenos","RESOLVED","FIXED","[Javadoc] IWorkbenchPart.addPropertyListener() doc","2004-05-07 23:02:52"
65363,"Platform","UI","sxenos","VERIFIED","FIXED","[ViewMgmt] Missing command and action for minimize view","2005-06-01 17:23:59"
