"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
566633,"Platform","SWT","platform-swt-inbox","NEW"," ---","Partial outline of radio button does not follow selection","2020-09-03 05:06:12"
566950,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT Link widget is not accessible through keyboard when disabled first and enabled again.","2021-01-15 06:26:35"
567130,"Platform","SWT","platform-swt-inbox","NEW"," ---","Cannot open http protocol pages in runtime workbench","2021-09-27 13:34:55"
567138,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK4] Get ToolBar/ToolItem snippets to run","2021-11-26 15:42:15"
567189,"Platform","SWT","platform-swt-inbox","NEW"," ---","Browser Widget pushes the cursor to the start of the page","2020-09-21 05:19:36"
567219,"Platform","SWT","platform-swt-inbox","NEW"," ---","Closing more than one File without Moving Mouse causes File to be Maximized","2020-11-01 11:28:26"
567226,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] ExpandItem not clipped to ExpandBar","2021-03-12 11:31:42"
567257,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK4] Get SWT Text snippets running","2021-12-15 13:07:21"
567279,"Platform","SWT","platform-swt-inbox","NEW"," ---","Sash: should set event.detail = SWT.DRAG for smooth sashes, too","2020-09-23 05:34:13"
567315,"Platform","SWT","platform-swt-inbox","NEW"," ---","[wayland] Show revision information window pop-up is blank and in the wrong position","2020-09-24 07:07:48"
567333,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK4] Port Shell snippets to GTK4","2021-11-26 15:01:15"
567652,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Pulldown menu of Combo used in a view became transparant","2022-06-10 09:44:23"
567734,"Platform","SWT","platform-swt-inbox","NEW"," ---","Wayland with 2x scaling leads to huge icons","2020-11-21 03:41:03"
567798,"Platform","SWT","platform-swt-inbox","NEW"," ---","Saving Excel file twice corrupts the document","2021-05-19 11:13:20"
567887,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] ImageLoader failed to save image when bytesPerLines is not multiple of image's width","2023-12-25 13:02:22"
567955,"Platform","SWT","platform-swt-inbox","NEW"," ---","In Windows, no Composite/Canvas redraw occurs inside a Shell having SWT.NO_TRIM or SWT.ON_TOP","2020-12-30 02:53:05"
567958,"Platform","SWT","platform-swt-inbox","NEW"," ---","GraalVM: provide json config file for fields/methods to keep for native-to-Java invocation","2020-10-19 17:25:06"
568061,"Platform","SWT","platform-swt-inbox","NEW"," ---","Incorrect Rendering of elements","2020-10-21 04:17:48"
568112,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Win32][DarkTheme] Use new stuff from Windows 10 - 2021 Spring Update","2023-03-21 19:16:47"
568148,"Platform","SWT","platform-swt-inbox","NEW"," ---","ImageList does not update image size","2020-12-22 06:17:13"
568160,"Platform","SWT","platform-swt-inbox","NEW"," ---","Control.setBackground() sometimes does not trigger recursive redraw","2020-10-23 06:30:39"
568161,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add SWT snippet for Unicode usage","2020-10-29 12:15:25"
568185,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK4] Port SWT Tree snippets","2021-11-26 15:02:08"
568234,"Platform","SWT","platform-swt-inbox","NEW"," ---","[linux][gtk3] support scaled image instances","2020-10-28 02:57:25"
568253,"Platform","SWT","platform-swt-inbox","NEW"," ---","Label: ignores set background/foreground color for SWT.SEPARATOR style","2020-10-26 11:06:03"
568284,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Cursor disappears","2022-11-13 15:31:55"
568316,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK4] Port SWT Table snippets","2021-11-26 15:02:12"
568487,"Platform","SWT","platform-swt-inbox","NEW"," ---","Inherit the windows 10 theme tooltip color for Eclipse","2020-11-03 07:33:26"
568501,"Platform","SWT","platform-swt-inbox","NEW"," ---","Multiple JNI warnings printed when running SWT snippet with -Xcheck:jni","2021-03-08 15:55:59"
568512,"Platform","SWT","platform-swt-inbox","NEW"," ---","swt-selection-background-color on Tree not painting correctly","2020-11-03 15:51:15"
568554,"Platform","SWT","platform-swt-inbox","NEW"," ---","Annoying flicker in package explorer tree view when Eclipse is busy","2020-11-05 16:07:29"
568641,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] IAE in GC.drawImage when switching screen DPI","2020-12-07 23:06:35"
568749,"Platform","SWT","platform-swt-inbox","NEW"," ---","unable to open http URLs in internal web browser when self-hosting","2022-08-07 21:02:03"
568789,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT Browser not displaying pages using D3","2020-11-13 06:04:42"
568795,"Platform","SWT","platform-swt-inbox","NEW"," ---","Port SWT to WinUI","2022-02-23 12:37:52"
568846,"Platform","SWT","platform-swt-inbox","NEW"," ---","GTK warnings reported in the console for ""GtkContainerAccessible""","2020-12-10 05:44:00"
568859,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Crashes and deadlocks from certain SWT operations on background thread","2021-08-29 11:14:35"
568864,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] [HiDPI] GC.fillGradientRectangle sets device scale permanently","2021-10-04 04:33:58"
568881,"Platform","SWT","platform-swt-inbox","NEW"," ---","[macOS] Big Sur: NPE in ToolBar.layoutUnified","2021-11-14 09:09:10"
568920,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Big Sur] ColorDialog - Dragging and dropping a color to a slot leads to a total crash","2024-04-15 03:58:45"
568925,"Platform","SWT","platform-swt-inbox","NEW"," ---","Label does not support the same alignment as CLabel","2020-11-18 10:27:42"
568931,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Linux] SWT.EraseItem Listener not working in Table","2020-11-25 04:18:01"
568946,"Platform","SWT","platform-swt-inbox","NEW"," ---","Support prevent item selection in Table","2020-11-19 02:47:28"
569010,"Platform","SWT","platform-swt-inbox","NEW"," ---","TrayItem does not support dark theme on MacOS","2022-01-18 08:19:59"
569168,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Mac][BigSur]Gradient separator line appears on action tool bars on macos bigsur","2021-08-27 04:51:51"
569170,"Platform","SWT","platform-swt-inbox","NEW"," ---","[macOS] Tree expand/contract animation does not work if the Tree uses a CellEditor","2020-11-25 07:22:26"
569233,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK][HiDpi] Remove non cairo scale path","2021-01-11 13:35:06"
569277,"Platform","SWT","platform-swt-inbox","NEW"," ---","[BugSur] Control#fillBackground() with background image results wrong pattern start location","2020-12-18 02:48:28"
569383,"Platform","SWT","platform-swt-inbox","NEW"," ---","[WIN32] FocusIn listener on Text field does not select all text with selectAll call","2020-12-04 03:24:13"
569469,"Platform","SWT","platform-swt-inbox","NEW"," ---","AbstractTreeViewer collapseAll() sets selection on first element on WIN","2020-12-04 09:45:48"
569494,"Platform","SWT","platform-swt-inbox","NEW"," ---","[gtk][webkit]Code Content Assist Hangs In JDT","2020-12-05 14:01:07"
569551,"Platform","SWT","platform-swt-inbox","NEW"," ---","ImageLoader class is ignoring the compression attribute","2022-02-12 01:43:40"
569561,"Platform","SWT","platform-swt-inbox","NEW"," ---","UI does not correctly process X11 xrdb Xft.dpi resourse","2020-12-10 14:10:17"
569753,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Linux Hi DPI] Forms have black rectangles","2021-09-06 03:33:41"
569781,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Widget is disposed on Link.gtk_event_after","2020-12-17 08:30:58"
569825,"Platform","SWT","platform-swt-inbox","NEW"," ---","Console warning creating MessageBox on Big Sur","2020-12-30 04:21:13"
569834,"Platform","SWT","platform-swt-inbox","NEW"," ---","Broken bidirectional support after 4.7.3a, making the cursor position inconsistent with text direction","2020-12-22 20:02:10"
569874,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] compiling SWT with gcc -std=c99 leads to crash in native file dialog","2021-01-09 06:29:22"
569896,"Platform","SWT","platform-swt-inbox","NEW"," ---","Accessibility: Focus indication for the Read-only Input Fields with border has no sufficient contrast ratio of 4.5:1","2021-01-14 07:59:50"
569897,"Platform","SWT","platform-swt-inbox","NEW"," ---","Accessibility: Calendar button “Today” cannot be reached using Keyboard","2021-01-14 08:12:10"
570062,"Platform","SWT","platform-swt-inbox","NEW"," ---","Shell not auto-rescaled when moved to a secondary monitor with a different dpi","2021-01-12 15:12:11"
570063,"Platform","SWT","platform-swt-inbox","NEW"," ---","Adding SWT library dependency breaks dependency resolution","2021-01-04 20:19:07"
570252,"Platform","SWT","platform-swt-inbox","NEW"," ---","M1 MacBook Air - Eclipse Crashing when dividing by 0","2021-01-11 10:28:25"
570257,"Platform","SWT","platform-swt-inbox","NEW"," ---","Cannot invoke ""org.eclipse.swt.internal.cocoa.NSWindow.windowNumber()"" because ""window"" is null","2021-02-12 17:46:52"
570283,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Get rid of deprecated API usage from GLib,GTK,GDK,WebKit,etc","2021-01-12 06:38:54"
570284,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Get rid of deprecated API usage from GTK: GtkStatusIcon","2021-01-12 06:31:52"
570424,"Platform","SWT","platform-swt-inbox","NEW"," ---","Create JFace/SWT Factory to prevent resource leaks","2021-01-23 06:51:24"
570452,"Platform","SWT","platform-swt-inbox","NEW"," ---","Improve device tracking code","2021-01-18 10:19:28"
570508,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] Table header text drawn over column separators","2021-02-04 07:30:50"
570534,"Platform","SWT","platform-swt-inbox","NEW"," ---","[BigSur] Control#redraw(int, int, int, int, boolean) causes full area rendering .","2022-11-09 12:57:23"
570597,"Platform","SWT","platform-swt-inbox","NEW"," ---","Reword Dialog is Initially Empty (macOS 11.1)","2021-08-27 04:51:51"
570614,"Platform","SWT","platform-swt-inbox","NEW"," ---","Wayland on displays with different fractional scaling: Eclipse is fine on the primary display only","2021-02-02 14:36:59"
570646,"Platform","SWT","platform-swt-inbox","NEW"," ---","ImageLoader Compression value is ignored when saving an image file on Linux","2021-11-20 22:50:40"
570649,"Platform","SWT","platform-swt-inbox","NEW"," ---","[macOS][BigSur] NPE error when initialize GLCanvas object.","2022-07-07 15:59:14"
570667,"Platform","SWT","platform-swt-inbox","NEW"," ---","Table.select does not notify listeners added via addSelectionListener","2021-01-27 17:51:13"
570732,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] SWT.WRAP isn't working on Toolbars on GTK 3.24.20","2022-05-30 07:59:49"
570763,"Platform","SWT","platform-swt-inbox","NEW"," ---","StyledText: allow to show/hide caret from outside","2021-01-29 11:47:32"
570782,"Platform","SWT","platform-swt-inbox","NEW"," ---","[CTabFolder] support enable/disable of tabs","2021-01-30 10:32:38"
570905,"Platform","SWT","platform-swt-inbox","NEW"," ---","JVM crashes when Combo widget is disposed when its value changes","2021-02-04 07:00:06"
570998,"Platform","SWT","platform-swt-inbox","NEW"," ---","[win32] First character of menu not always ignored as mnemonic","2021-02-12 02:13:14"
571103,"Platform","SWT","platform-swt-inbox","NEW"," ---","TabColumn.pack() crashes JVM is no TableItems are present.","2021-02-10 19:30:28"
571209,"Platform","SWT","platform-swt-inbox","NEW"," ---","Eclipse hangs often when showing tooltips on a Tree in a multi-DPI setup","2022-03-09 02:52:29"
571256,"Platform","SWT","platform-swt-inbox","NEW"," ---","[win32] Incorrect client area on hiding scrollbar","2021-02-17 11:57:49"
571280,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Edge] Workaround failing JUnits with Edge browser","2021-08-27 04:59:31"
571281,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Edge] Failing JUnits due to Limitation with Edge browser","2021-08-27 04:59:31"
571283,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Edge] Upgrade WebView2Loader.dll from NuGet package","2021-08-27 04:59:31"
571359,"Platform","SWT","platform-swt-inbox","NEW"," ---","[macOS] Big Sur: Paint listener of invisible controls is invoked","2021-02-19 07:31:18"
571394,"Platform","SWT","platform-swt-inbox","NEW"," ---","Text.setBackgroundImage() with MacOS Big Sur is not painting correctly","2021-02-21 16:00:33"
571431,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add ability to listen to colour changes whilst ColorDialog is open","2021-02-23 06:52:39"
571464,"Platform","SWT","platform-swt-inbox","NEW"," ---","[win32] Improve horizontal mouse wheel functionality in Scrollable.","2022-06-03 01:19:54"
571505,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Mac] wait cursor buggs out while sharing screen on Microsoft Teams","2021-02-25 10:50:19"
571516,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK4] Port Composite snippets","2021-11-26 15:00:46"
571519,"Platform","SWT","platform-swt-inbox","NEW"," ---","[17] JEP 382: New macOS Rendering Pipeline","2021-07-23 01:55:55"
571657,"Platform","SWT","platform-swt-inbox","NEW"," ---","TableColumn and TreeColumn should share a common parent class","2021-03-03 10:47:24"
571666,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Mac] Cannot type immediately into text field on dialog with SWT.SHEET style","2021-03-03 18:13:41"
571901,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Edge] OpenWindowListener cannot control opening new window","2021-08-27 04:59:31"
571931,"Platform","SWT","platform-swt-inbox","NEW"," ---","[StyledText] Ability to show vertical line between characters","2021-03-13 01:13:26"
572060,"Platform","SWT","platform-swt-inbox","NEW"," ---","AccessibleObject class not found in  org.eclipse.equinox.launcher.JNIBridge._takedown_splash","2023-11-20 02:53:48"
572137,"Platform","SWT","platform-swt-inbox","NEW"," ---","convertPointToBase: in class NSView is deprecated","2021-03-20 09:45:01"
572139,"Platform","SWT","platform-swt-inbox","NEW"," ---","Horizontal scroll is not working on mouse with horizontal wheel","2021-04-14 07:48:32"
572229,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK4] Port Accessibility to GTK4","2021-11-25 11:23:00"
572313,"Platform","SWT","platform-swt-inbox","NEW"," ---","Tree node doesn't display correctly upon mouse hove over","2021-06-08 11:06:49"
572319,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Printer] Printer class draws blank pages","2021-03-26 01:23:45"
572428,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK4] Switch to the new Drag-and-Drop api","2021-04-19 11:53:10"
572615,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Wayland] DnD does not generate dragOperationChanged event","2022-07-08 12:08:16"
572797,"Platform","SWT","platform-swt-inbox","NEW"," ---","Mac AArch64 root bug","2022-03-21 10:14:45"
572805,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Cocoa] GC.drawString(), GC.drawText() and FontMetrics ignore leading","2021-05-26 08:02:31"
572827,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Win32][DarkTheme] DateTime widget not respecting Theming","2022-01-18 06:28:13"
572925,"Platform","SWT","platform-swt-inbox","NEW"," ---","Display.sleep() with timeout","2021-04-17 05:36:41"
572968,"Platform","SWT","platform-swt-inbox","NEW"," ---","setBackgroundMode + background-image +  Text-Widget results in broken UI","2021-04-20 16:46:48"
573150,"Platform","SWT","platform-swt-inbox","NEW"," ---","Empty and wrongly placed hover frames","2021-08-16 11:13:48"
573208,"Platform","SWT","platform-swt-inbox","NEW"," ---","Crash in C  [libswt-pi3-gtk-4944r20.so+0x4dfb4]  Java_org_eclipse_swt_internal_gtk_OS_G_1OBJECT_1TYPE+0x0","2022-02-21 04:34:39"
573288,"Platform","SWT","platform-swt-inbox","NEW"," ---","Multi-touch support for Linux","2021-04-30 10:46:09"
573309,"Platform","SWT","platform-swt-inbox","NEW"," ---","Eclipse AArch64 on MacOS fails to start (no permission) due to modified Info.plist","2022-10-03 11:57:34"
573342,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Win32] Moving a Shell with a lot of controls is extreme slow","2021-06-14 14:14:38"
573354,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Linux] Find native memory leaks in SWT","2021-06-08 03:15:59"
573367,"Platform","SWT","platform-swt-inbox","NEW"," ---","Microsoft Word opens external if device scale is not 100%","2021-05-05 04:37:00"
573382,"Platform","SWT","platform-swt-inbox","NEW"," ---","Tab Folder Layout is broken after update","2021-05-05 10:18:20"
573475,"Platform","SWT","platform-swt-inbox","NEW"," ---","ToolBar mouseDown event is fired twice on right click of a toolitem","2021-06-02 04:55:26"
573727,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] TextLayout leaks native memory","2021-06-02 03:16:17"
573760,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Composite.setRegion causes children to not be rendered","2021-05-25 13:09:37"
573782,"Platform","SWT","platform-swt-inbox","NEW"," ---","[BigSur] GLCanvas does not update after PaintListener.paintControl","2021-08-27 04:51:51"
573931,"Platform","SWT","platform-swt-inbox","NEW"," ---","new installed eclipse, error after launch workespace","2021-06-03 03:05:15"
573932,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] JVM crash in Table.createColumn() in virtual tables","2021-11-16 18:45:57"
574065,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] Tree leaks native memory in gtk_tree_view_expand_row()","2021-11-08 17:57:43"
574106,"Platform","SWT","platform-swt-inbox","NEW"," ---","MessageDialog.openConfirm does not use transparent image (making it incompatible to themes)","2021-06-10 03:53:37"
574124,"Platform","SWT","platform-swt-inbox","NEW"," ---","Support macOS Monterey (macOS 12)","2022-01-17 18:09:45"
574150,"Platform","SWT","platform-swt-inbox","NEW"," ---","[macOS11] Table: vertical scrollbar is not initialized correctly","2021-06-11 05:05:08"
574272,"Platform","SWT","platform-swt-inbox","NEW"," ---","StyledText might paint with outdated clientArea causing paint artifacts","2021-06-17 09:29:21"
574290,"Platform","SWT","platform-swt-inbox","NEW"," ---","Setting Layout hint Width to SWT.DEFAULT Leads To Layout Problems","2021-06-18 05:30:41"
574307,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] Autohiding scrollbar does not trigger redraw","2021-06-21 11:56:02"
574328,"Platform","SWT","platform-swt-inbox","NEW"," ---","macOS 11: SWT radio button has text and knob misaligned","2021-06-19 10:04:40"
574412,"Platform","SWT","platform-swt-inbox","NEW"," ---","[content asssist] Selection unfocused background color on windows is not prominent","2022-03-27 10:00:26"
574434,"Platform","SWT","platform-swt-inbox","NEW"," ---","[win32] Owner-drawn TreeItem: selection background color is wrong","2021-06-29 13:30:48"
574466,"Platform","SWT","platform-swt-inbox","NEW"," ---","[HiDPI][GTK3] ToolItem image are not scaled properly when disabled","2021-08-07 05:05:42"
574560,"Platform","SWT","platform-swt-inbox","NEW"," ---","Insulate widget disposal from exceptions in user listeners","2021-06-30 03:43:04"
574562,"Platform","SWT","platform-swt-inbox","NEW"," ---","possible deadlocks when using Display.wakeup with Display.sleep","2021-07-01 08:29:25"
574616,"Platform","SWT","platform-swt-inbox","NEW"," ---","[StyledText] multiple selection on same line uses incorrect colors","2021-07-12 07:05:51"
574627,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Win32][Edge] Failed to evaluate javascript expression [WebView2: deadlock detected]","2024-01-22 16:58:51"
574651,"Platform","SWT","platform-swt-inbox","NEW"," ---","Eclipse Internal web browser not showing PDF from win10 OS build 19042.1052 with adobe reader","2021-07-06 01:34:07"
574669,"Platform","SWT","platform-swt-inbox","NEW"," ---","Program.getImageData sets wrong transparency mask","2021-07-06 02:55:48"
574796,"Platform","SWT","platform-swt-inbox","NEW"," ---","Focus indication for the Input Fields with border has no sufficient contrast ratio of 4.5:1","2022-03-17 10:04:14"
574797,"Platform","SWT","platform-swt-inbox","NEW"," ---","Focus indication for the Buttons with border has no sufficient contrast ratio of 4.5:1","2021-07-12 05:20:12"
574815,"Platform","SWT","platform-swt-inbox","NEW"," ---","[macOS] Dock context menu does not show shells any more","2021-07-14 08:48:05"
574830,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK4] Port DateTime widget","2021-11-26 15:02:16"
574898,"Platform","SWT","platform-swt-inbox","NEW"," ---","Accessibility support for owner-drawn table","2021-07-17 05:41:12"
574949,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK4] Port Clipboard functionality to GTK4","2021-11-25 11:20:16"
574977,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK4] CTabFolder porting","2021-11-25 15:24:12"
575243,"Platform","SWT","platform-swt-inbox","NEW"," ---","[performance] improve AbstractTreeViewer.createChildren","2021-08-04 10:23:06"
575248,"Platform","SWT","platform-swt-inbox","NEW"," ---","[win32] Out of handles if using EDGE browser","2023-10-23 08:16:26"
575352,"Platform","SWT","platform-swt-inbox","NEW"," ---","[win32][dark them] Display.h*Theme methods do not respect dark theme","2022-01-18 06:14:53"
575362,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Mac] Print > Save as PDF should show document name in file save dialog","2021-08-11 12:40:41"
575417,"Platform","SWT","platform-swt-inbox","NEW"," ---","[win32][dark theme] Native and custom drawn table selection have different background.","2022-01-18 09:46:05"
575444,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add default button re-positioning in dialogs to SWT FAQ","2021-08-17 04:27:23"
575448,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Cursor created with GIF format images renders incorrectly","2021-09-23 04:40:39"
575492,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Disabled toolbar icons are double size on hi-res screen (200% scaling)","2022-08-21 11:09:21"
575574,"Platform","SWT","platform-swt-inbox","NEW"," ---","Line numbers garbled on Wayland","2023-12-06 10:24:11"
575633,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] Hang in Display.syncExec() after Eclipse shutdown has started","2021-09-28 04:49:22"
575640,"Platform","SWT","platform-swt-inbox","NEW"," ---","GTK - Zooming issues on Ubuntu 21.04","2021-08-27 04:14:30"
575644,"Platform","SWT","platform-swt-inbox","NEW"," ---","Pasting styled text (RTF) in StyledText control pastes only the text without styling","2021-08-26 08:11:06"
575658,"Platform","SWT","platform-swt-inbox","NEW"," ---","CTabFolder.updateBkImages calls draw lots of time","2021-08-27 06:22:15"
575659,"Platform","SWT","platform-swt-inbox","NEW"," ---","Support Big Sur (macOS 11)","2022-03-04 06:35:56"
575660,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser][Edge] Improve support for embedding Edge on Windows","2022-06-03 01:20:04"
575696,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Mac aarch64] List/Table/Tree has larger items and border on aarch64 than x86_64","2022-03-14 14:11:59"
575789,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Tree with no columns and a header has zero height","2021-09-02 19:08:24"
575960,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Mac] Light theme not rendering on child Eclipse if system theme is set to dark","2022-01-18 08:19:59"
575995,"Platform","SWT","platform-swt-inbox","NEW"," ---","Can't type quotation marks in text fields within SWT_AWT context","2021-09-15 05:18:54"
576031,"Platform","SWT","platform-swt-inbox","NEW"," ---","Tooltip for context menu entry is not shown","2021-09-16 07:28:53"
576043,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] Impossible to write an Eclipse-specific CSS selector which can be made a part of a GTK3 theme","2021-09-16 17:02:43"
576069,"Platform","SWT","platform-swt-inbox","NEW"," ---","FileDialog does not support NOTESTFILECREATE on Windows","2021-09-17 12:59:56"
576145,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser][Edge]  Failed to unregister class Chrome_WidgetWin_0. Error = 0","2022-01-14 05:42:40"
576146,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser][Edge] vm crash after executing BrowserFunction","2022-01-03 03:31:54"
576148,"Platform","SWT","platform-swt-inbox","NEW"," ---","Quarkus wizard eats text","2022-02-21 04:43:30"
576197,"Platform","SWT","platform-swt-inbox","NEW"," ---","Improve ""Argument not valid"" message for disposed parent containers","2021-09-22 10:05:19"
576210,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Table] Fire a SWT.EmptinessChanged event from Table","2021-09-23 04:15:16"
576211,"Platform","SWT","platform-swt-inbox","NEW"," ---","[ToolBar] Fire a SWT.EmptinessChanged event from Toolbar","2021-09-23 04:14:53"
576270,"Platform","SWT","platform-swt-inbox","NEW"," ---","[win32] GC drawline default linecaps incorrectly drawn","2021-09-26 10:04:12"
576271,"Platform","SWT","platform-swt-inbox","NEW"," ---","[win32] GC incorrect clipping when advanced subsystem is enabled","2021-09-26 10:04:12"
576479,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] requesting new API like getAllCookies(url)","2021-10-06 12:26:03"
576494,"Platform","SWT","platform-swt-inbox","NEW"," ---","Styles are not shown for the selected item in table and tree","2021-10-11 05:24:06"
576526,"Platform","SWT","platform-swt-inbox","NEW"," ---","[OLE] OleClientSite cannot open Excel 2019","2022-07-27 08:38:52"
576609,"Platform","SWT","platform-swt-inbox","NEW"," ---","[win32] Use GDI+ to load images","2021-10-13 10:51:12"
576680,"Platform","SWT","platform-swt-inbox","NEW"," ---","Owner-drawn Table/Tree: provide flag for drawing rollover tooltip","2021-10-18 09:54:01"
576682,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Authentication dialog is still displayed with AuthenticationListener","2021-10-17 11:59:32"
576690,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Tree] PaintItem does not receive HOT flag if unset in EraseItem","2021-10-19 13:28:45"
576761,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT Canvas really slow on Mac with retina display","2022-10-24 13:10:45"
576843,"Platform","SWT","platform-swt-inbox","NEW"," ---","[macOS] An invisible control might get the default focus","2021-10-25 06:26:53"
576941,"Platform","SWT","platform-swt-inbox","NEW"," ---","Execution of GDI/GDI+ functions is slower under Windows 10 than Windows 7","2021-10-30 16:47:07"
576942,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Dark][Win32] ToolItem hover/selection color is blue","2022-11-21 17:59:52"
576966,"Platform","SWT","platform-swt-inbox","NEW"," ---","TableViewer column does not support wrap long text","2021-11-07 08:26:51"
577140,"Platform","SWT","platform-swt-inbox","NEW"," ---","Toolbar does not resize/layout under certain circumstance","2021-12-01 10:21:57"
577167,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Dark Theme] Browser scrollbar not dark in the dark theme","2022-01-18 06:13:24"
577188,"Platform","SWT","platform-swt-inbox","NEW"," ---","Layout issue with GridLayout and larger sized widget on Mac","2021-12-02 06:47:56"
577192,"Platform","SWT","platform-swt-inbox","NEW"," ---","Eclipse/SWT crashs in gc.fillRectangle on MacOS","2023-05-26 11:57:05"
577201,"Platform","SWT","platform-swt-inbox","NEW"," ---","OLE components cannot open PDF in embedded mode when use PDF-XChange Viewer","2021-11-11 01:37:13"
577239,"Platform","SWT","platform-swt-inbox","NEW"," ---","Reduce memory usage of ScriptItemize","2021-11-12 19:39:58"
577357,"Platform","SWT","platform-swt-inbox","NEW"," ---","[win32][DarkTheme] Umbrella bug for Windows dark theme","2022-03-04 06:37:10"
577370,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK4] CSS not being applied correctly to widgets","2021-12-01 16:10:49"
577384,"Platform","SWT","platform-swt-inbox","NEW"," ---","Combo composite doesn't detect mouse clicks","2021-11-21 19:29:17"
577398,"Platform","SWT","platform-swt-inbox","NEW"," ---","[webkit][GTK] Browser should support searching for text in the page content","2022-06-10 07:35:22"
577434,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK][Wayland] File editor drop down menu only closes with ESC","2021-11-25 13:12:56"
577515,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Wayland] Ubuntu 21.10 Window size is not correct + Gtk-CRITICAL assertion 'GTK_IS_WIDGET (widget)' failed","2023-06-29 04:38:27"
