"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
560525,"Platform","UI","Platform-UI-Inbox","NEW"," ---","""Save All"" fails with NullPointerException and AssertionFailedException, locks up and cannot recover","2020-05-05 04:54:02"
560584,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Win10 taskbar action to select workspace","2020-02-27 05:08:05"
560612,"Platform","UI","Platform-UI-Inbox","NEW"," ---","when the toolbar are attached to side a top red border appear","2020-02-27 12:37:44"
560621,"Platform","UI","Platform-UI-Inbox","NEW"," ---","The Parent menu should be shown inactive if all the child items are inactive","2020-02-28 10:36:25"
560668,"Platform","UI","Platform-UI-Inbox","REOPENED"," ---","ElementTreeSelectionDialog duplicated call to updatedStatus","2022-04-07 01:58:00"
560750,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[feature] Support for closing nested projects when closing the parent project","2020-03-05 05:45:47"
560762,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Too late context activation in a preference page","2020-03-04 13:45:06"
560829,"Platform","UI","Platform-UI-Inbox","NEW"," ---","""Graphic is disposed"" and ""Unhandled event loop exception"" when changing theme","2020-03-05 16:01:58"
560837,"Platform","UI","Platform-UI-Inbox","NEW"," ---","org.eclipse.ui.editors.tests LargeFileTest.openLargeFileWithAnnotation test fails intermittently","2021-02-19 00:17:58"
561114,"Platform","UI","Platform-UI-Inbox","NEW"," ---","pretty please fix software update UX","2020-03-28 18:09:18"
561191,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Working set manager can hang UI removing many working sets","2020-03-17 11:42:52"
561304,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Key Bindings] ""Show keybindings when invoking command"" doesn't show keybindings when invoking multi-keystroke keybindings","2020-03-23 03:38:47"
561323,"Platform","UI","Platform-UI-Inbox","NEW"," ---","problems with Eclipse ide","2020-04-04 02:41:34"
561331,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Problems] There's an unnecessary indentation added to the names of the Resources","2020-03-23 05:41:13"
561394,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Form] TitleRegion's Label has broken lines","2020-03-24 17:52:36"
561399,"Platform","UI","Platform-UI-Inbox","NEW"," ---","testPreviousChoicesAvailableForExtension test failure in nightly build","2020-03-25 02:16:39"
561524,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Preferences dialog filter clear resets selection","2020-03-29 11:24:12"
561564,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Upgrade license of eclipse.platform.images to EPL 2.0","2020-03-29 14:04:37"
561569,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Bug into preference","2021-06-21 16:51:15"
561621,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Enable @SuppressWarnings for optional errors","2020-04-02 03:50:05"
561669,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Better logging of propertyTester errors","2020-04-02 01:03:19"
561812,"Platform","UI","Platform-UI-Inbox","NEW"," ---","drawBackground from CTabFolderRenderer does not check if image is not disposed","2020-04-06 07:05:35"
561814,"Platform","UI","Lars.Vogel","NEW"," ---","Remove invalid e4 add-ons to avoid unnecessary exceptions in the log","2021-06-04 00:54:27"
561826,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Use correct undo/redo keybinding for Emacs key preferences","2020-04-06 17:15:42"
561842,"Platform","UI","Platform-UI-Inbox","NEW"," ---","hover text and background color are both white for text that is too long to fit","2020-04-06 19:44:34"
562036,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Don't have extra whitespace before sentence start","2020-04-14 09:58:42"
562146,"Platform","UI","Platform-UI-Inbox","NEW"," ---","ExecutionException: No activeShell found while executing org.eclipse.ui.help.aboutAction","2020-04-15 09:38:10"
562220,"Platform","UI","Platform-UI-Inbox","NEW"," ---","NPE after closing all perspectives","2020-04-16 16:12:10"
562235,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Show splash.bmp for installed version instead of latest version","2020-04-16 15:32:49"
562237,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Windows high-contrast theme is outdated","2020-04-17 10:28:56"
562374,"Platform","UI","Platform-UI-Inbox","NEW"," ---","""Generate Getter and Setter"" dialog does display grayed​ state incorrectly","2020-05-04 04:12:10"
562404,"Platform","UI","Platform-UI-Inbox","NEW"," ---","eclipse+command:// handler throws exceptions","2020-04-22 09:43:23"
562405,"Platform","UI","Platform-UI-Inbox","NEW"," ---","eclipse+command:// handler should check whether the command is defined","2020-04-22 09:43:59"
562406,"Platform","UI","Platform-UI-Inbox","NEW"," ---","No test cases for EclipseCommandURIHandler","2020-04-22 09:43:59"
562468,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[HiDPI][Linux] TreeViewer and TableViewer with ILabelProvider has blurred icons [scale 200%]","2020-05-28 07:40:16"
562472,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Changed behavior for placeholder and part IDs","2021-05-14 08:15:49"
562497,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Model] Umbrella bug to track and improve E4 model fragment handling","2021-04-19 03:27:31"
562510,"Platform","UI","Platform-UI-Inbox","NEW"," ---","When editor section is splitted, Min / Max buttons are tiny","2020-06-16 05:38:53"
562515,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Dark Theme] Conflicting defaults in syntax coloring","2020-04-27 10:45:26"
562516,"Platform","UI","Platform-UI-Inbox","NEW"," ---","High contrast black Theme: System defaults not used","2020-04-27 10:45:35"
562522,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Can not copy paste folder in project","2020-04-27 09:18:22"
562536,"Platform","UI","pyvesdev","NEW"," ---","Allow changing sash width","2022-12-15 11:05:32"
562675,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Dark Theme] Give variable declaration and usage same color","2020-04-30 15:54:23"
562713,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[gtk] 's' missing in Add Git Repositories dialog","2020-05-16 12:21:51"
562730,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Feature Request] Have the ""Problem Occurred"" dialog display the full error message + full stack traces instead of just the localized error message","2020-05-04 04:04:20"
562798,"Platform","UI","Platform-UI-Inbox","NEW"," ---","auto import imports projects found in binary/target directories","2020-05-08 16:20:32"
562800,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Smart Insert adding extra quotes - HTML editor","2020-05-05 06:35:30"
562801,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[CSS] ViewCSSImpl#getComputedStyle: Cache node hierarchy","2022-03-28 15:56:55"
562857,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Detached views are not focused when main window gets focus after restart","2020-05-07 08:46:07"
562916,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Offer a method in EModelService to get the parent of a part / placeholder","2021-03-19 08:56:41"
563084,"Platform","UI","Platform-UI-Inbox","NEW"," ---","DnD of a toobar from a the top trimbar to the left or right looks bad","2020-05-12 05:23:45"
563086,"Platform","UI","rolf.theunissen","NEW"," ---","Cannot flag the visible flag von a Toolbar in a Trimbar","2021-06-04 00:55:06"
563141,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Dark Theme] Toolbar DnD sometimes shows light background","2020-05-13 16:38:30"
563148,"Platform","UI","Platform-UI-Inbox","NEW"," ---","NPE when trying to customize perspective","2020-05-14 09:41:25"
563216,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[E4 UI] Rework About text parsing","2020-05-15 07:58:29"
563331,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Update save icons to look good in dark and light theme as well as enabled / disabled","2022-02-08 03:57:08"
563333,"Platform","UI","Platform-UI-Inbox","NEW"," ---","OutOfMemoryError while building after pulling repositories","2020-05-29 18:27:12"
563353,"Platform","UI","Platform-UI-Inbox","NEW"," ---","The folding icon is too small","2020-05-19 12:04:31"
563354,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Need an vertical ruler annotation to show implementation(s)","2020-05-19 13:07:23"
563355,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Revert/rollback changes should remove from the context menu, it should be in the quick diff dialog","2020-05-19 17:20:22"
563358,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Syntax coloring should be group into one place rather than so much places in Preferences","2020-05-19 13:46:36"
563361,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Need be more interactive when we set the Syntax coloring for Java","2020-05-19 13:40:58"
563362,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Preferences page size is too small","2022-09-20 03:06:02"
563384,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Duplicated classes for QuickDiff commands","2020-05-20 03:56:41"
563470,"Platform","UI","laeubi","ASSIGNED"," ---","[JFace]  Widget is disposed on TreeViewer.getSelection","2020-05-25 05:20:57"
563499,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Toolbar coloring inconsistent if Search is used","2020-08-19 09:08:41"
563516,"Platform","UI","laeubi","ASSIGNED"," ---","When selecting multi projects, Middle-click should close all of those projects","2020-07-01 00:58:19"
563578,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Remove shell layout call after changing the topTrim visibility in WorkbenchWindow","2020-05-28 16:19:34"
563585,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Tabs in the tab stack have no separators","2020-10-05 15:27:42"
563653,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[e4] Missleading Message when make injection for Dynamic Menu Contribution","2020-05-28 04:38:29"
563655,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[CSS][Dark Theme] E4WorkbenchModelEditor List Tab, label column","2020-05-28 03:59:12"
563684,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[CSS] GTK dark theme improvements","2021-06-04 00:54:27"
563695,"Platform","UI","aobuchow","NEW"," ---","Pressing cancel on the Apperance preference page triggers the CSS engine","2020-05-29 15:05:08"
563702,"Platform","UI","Platform-UI-Inbox","NEW"," ---","e4 Model Editor: Wrong font on preference page","2020-05-29 05:36:43"
563706,"Platform","UI","Platform-UI-Inbox","NEW"," ---","The background color of Console View turns gray if we click other parts of Eclipse IDE","2020-05-30 06:48:12"
563749,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[inline renaming] Renaming a resource to an already existing name logs an internal error","2020-05-30 15:00:12"
563811,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Working sets not persisted until restart","2020-06-02 03:26:02"
563878,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Back/forward keybindings get lost on macOS","2020-06-05 09:37:32"
563902,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Unable to use use dark theme scrollbars with a theme that does not contain ""dark"".","2020-06-12 04:22:23"
563958,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Navigation shortcuts no longer works","2022-03-25 12:16:25"
564022,"Platform","UI","Platform-UI-Inbox","NEW"," ---","org.eclipse.e4.ui.css.swt.theme extension point should declare optional light/dark theme parameter","2022-02-07 03:49:16"
564064,"Platform","UI","Platform-UI-Inbox","NEW"," ---","TreeViewer Cannot Handle Unknown Non-UTF8 Symbols Correctly","2020-06-17 06:58:57"
564071,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Investigate potential NPE in MenuHelper","2020-06-08 08:14:52"
564132,"Platform","UI","Platform-UI-Inbox","NEW"," ---","SmartImportTests.testConfigurationCloseImportedProjects unstable","2020-06-09 11:51:42"
564176,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[CNF] Disabling an overriding capability doesn't restore default context menu behavior (still overriden but fully disabled)","2021-03-18 09:34:49"
564221,"Platform","UI","Lars.Vogel","NEW"," ---","Check if CTabFolder#runUpdate could use async layouting","2020-08-04 07:21:59"
564319,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Support close Multi-Module Maven project via context menu","2020-06-16 09:39:38"
564353,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Allow to use and subclass EmptyWorkspaceHelper for own CNF based viewers","2020-06-16 15:02:40"
564412,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Evaluate if PageBook could use requestLayout instead of layout(true) in showPage","2020-06-18 07:24:07"
564480,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Refresh using native hooks or polling is reset after eclipse restart","2020-06-19 09:52:08"
564495,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Make the editor tab width unchanged while the file status switching between dirty and saved","2020-11-30 05:45:41"
564505,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Content Assist after use by mouse does not restore Caret cursor","2020-06-20 15:19:55"
564548,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Add option to increase all fonts on the Colors and Fonts preference page","2020-06-22 11:14:41"
564626,"Platform","UI","Platform-UI-Inbox","NEW"," ---","enchancement of run button","2020-06-24 12:44:54"
564645,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Mac] Switch to light theme corrupts theme in runtime workbench","2021-10-18 15:31:20"
564653,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Mac] Blurred Eclipse icon for runtime workbench on pressing cmd+tab","2020-06-26 03:18:11"
564695,"Platform","UI","Platform-UI-Inbox","NEW"," ---","NullPointerException at Workbench.setReference","2020-06-26 14:46:53"
564710,"Platform","UI","pyvesdev","NEW"," ---","Heap status indicator cannot be styled","2021-09-29 21:31:21"
564750,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Improve organization options for editor tabs","2020-08-04 11:39:12"
564808,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[CSS][Dark] Workspace version dialog is not dark","2020-06-30 16:49:41"
564831,"Platform","UI","alex.blewitt","NEW"," ---","FieldDecorationRegistry static block triggered during startup","2020-07-04 07:56:28"
564870,"Platform","UI","aobuchow","NEW"," ---","Import Dialog: Font changes on typing","2020-07-02 10:42:23"
564926,"Platform","UI","Platform-UI-Inbox","NEW"," ---","JBoss plugin not compatible with spring plugin","2020-07-05 06:09:26"
564935,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Define allowed (unique) usage of IContributionItems for compatibility with E4","2020-07-05 07:52:54"
564937,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Sort library entries alphabetically in Project Explorer","2020-07-06 06:29:34"
564960,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Selected file not visible in Inactive Project Explorer in Dark Theme","2023-08-12 10:30:02"
565050,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Resetting an italic font set if ""tree and table font for views"" doesn't work","2020-07-14 01:27:43"
565070,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Line number display problem","2020-07-09 00:52:08"
565257,"Platform","UI","Platform-UI-Inbox","NEW"," ---","org.eclipse.urischeme.internal.registration.RegistrationWindows causes NPE in JNA access to windows registry","2020-07-16 11:44:09"
565280,"Platform","UI","rgrunber","ASSIGNED"," ---","jenkins build: generate and display spotbugs issues report","2020-10-02 16:13:43"
565312,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Browser][Windows] Eclipse windows browser listens to all location changes and can throw exception","2020-12-21 07:29:38"
565348,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Many of the schema files are broken","2020-07-29 15:55:24"
565397,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Pasting a String on the project explorer should create a file with this name in the folder","2020-07-21 10:43:06"
565499,"Platform","UI","Platform-UI-Inbox","NEW"," ---","StatusDialog shows nonsense ""OK"" error messages","2020-09-07 05:28:14"
565549,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Redefine IActionBars updateActionBars semantics to match common usage","2020-07-26 07:21:52"
565584,"Platform","UI","alex.blewitt","ASSIGNED"," ---","Make flat tabs default on macOS to match themes on other platforms","2020-07-28 08:29:37"
565624,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[CommonNavigator][DND] Custom Common Drop Adapter Assistant is not prioritized","2020-08-09 17:05:07"
565728,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Hyperlink popup does not scale properly on windows 10","2020-07-30 23:47:59"
565754,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Delayed rendering / theming of UI elements","2021-02-23 06:38:00"
565759,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Disables capabilities still visible in preferences dialog","2020-08-02 04:03:44"
565772,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Unable to custiomize Project Explorer view in RCP product","2020-09-17 02:38:22"
565805,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Sometimes the org.eclipse.ui.edit.text.goto.lineStart doesn't work (requires Eclipse restart to work again)","2022-03-08 09:45:55"
565810,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Invoking open resource dialog with the file path selection doesn't pre-select the selection in dialog","2020-08-04 10:44:37"
565849,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[ImperativeExpression] ContributionsAnalyzer should safely evaluate ImperativeExpression","2020-08-06 03:08:16"
565867,"Platform","UI","mistria","REOPENED"," ---","Tab ""outline"" doesn't wrap content body","2021-06-04 00:55:04"
565931,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Cannot set ""Light"" font style","2020-08-10 02:35:07"
565956,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Change PerspectiveProvider as QuickAccessProvider to not require UI thread","2021-01-04 14:07:18"
565966,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[JFace] StackOverflowError with AbstractColumnLayout","2020-08-10 13:29:27"
565975,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Reduce padding in dark theme for MPartStack","2020-08-11 04:59:47"
566050,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Remove dead code from org.eclipse.ui.internal in org.eclipse.ui.workbench","2020-08-13 15:32:35"
566109,"Platform","UI","Platform-UI-Inbox","NEW"," ---","add support for searching keybinding by the shortcut","2020-08-17 13:55:13"
566171,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Resize mouse pointer shows up too early","2020-08-18 16:56:21"
566190,"Platform","UI","Platform-UI-Inbox","NEW"," ---","TreeViewer (JFace): Auto scroll to buttom","2020-08-19 08:32:49"
566191,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Resource manager and Content assist","2020-08-22 10:40:58"
566193,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Toolbar buttons on second row are taller than the row itself.","2020-08-19 09:16:06"
566257,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Option to construct CTabfolder items lazy on depend","2020-08-21 05:37:26"
566319,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Add Factory for Combo","2020-08-24 08:29:38"
566378,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[no_css] Missing tab border between tab and toolbar","2020-08-25 16:07:52"
566400,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Allow the error log to ignore a specific message","2020-08-26 05:08:39"
566438,"Platform","UI","Platform-UI-Inbox","NEW"," ---","WorkbenchPage: ViewReference handling of duplicate Parts seems wrong","2021-06-04 00:55:24"
566484,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Cannot copy folder in project explorer without selecting the parent","2020-11-30 05:45:41"
566502,"Platform","UI","Platform-UI-Inbox","NEW"," ---","ToolBarManager update(true) does not relayout when new number of items is zero","2020-08-29 10:20:34"
566583,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Databinding] Support for CompletableFuture","2021-12-29 16:57:56"
566698,"Platform","UI","laeubi","NEW"," ---","[Databinding] ObservableList#stream() is not considered as access in SideEffectFactory","2020-11-08 07:51:31"
566699,"Platform","UI","Platform-UI-Inbox","NEW"," ---","java.lang.ClassNotFoundException: org.eclipse.e4.ui.workbench.renderers.swt.cocoa.FullscreenWindowHandler","2022-06-22 14:26:54"
566738,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Clicking Model for a Table Component renders Eclipse unrepsonsive","2020-09-07 12:46:43"
566751,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Databinding 2.0] Collections inheritance is inconsistent","2020-09-18 10:07:58"
566752,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Databinding 2.0] Writeable vs ReadOnly Observables","2020-09-08 01:36:39"
566754,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Databinding 2.0] allow getter/setter to be called from outside the realm","2020-09-21 10:50:31"
566834,"Platform","UI","Platform-UI-Inbox","NEW"," ---","org.eclipse.e4.core.di.InjectionException: java.lang.ClassCastException","2020-09-14 07:15:51"
567056,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Status line not shown after hide/show","2020-10-12 03:00:56"
567115,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Create Factory for TableViewerColumn","2020-09-18 08:54:53"
567152,"Platform","UI","jens","ASSIGNED"," ---","[Databinding] Add method to return value from other Realm","2021-12-29 16:55:03"
567172,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Cannot bind to an undefined command: plug-in='org.eclipse.wst.jsdt.ui', ...","2020-09-21 11:54:52"
567265,"Platform","UI","Platform-UI-Inbox","NEW"," ---","E3 key bindings (from o.e.ui.workbench.prefs) conflict with E4 key bindings from workbench.xmi","2020-11-01 14:18:16"
567289,"Platform","UI","Platform-UI-Inbox","NEW"," ---","heapstatus not customizable with using preferenceCustomization or -pluginCustomization","2020-09-25 09:36:09"
567304,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Copy lines keyboard shortcut(Ctrl+Alt+Down) not working","2020-09-24 05:15:33"
567312,"Platform","UI","Platform-UI-Inbox","REOPENED"," ---","Eclipse UI behaving strangely when a plug-in is no longer installed","2020-09-24 06:03:09"
567386,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Expanding/collapsing of tree nodes feels sluggish when using the mouse in some trees","2020-09-26 06:58:39"
567628,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Injection engine should not drill down to Object.class","2020-10-06 06:20:48"
567631,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Win32][Mac] Using system theme keeps Eclipse in light mode permanently","2021-01-05 13:07:16"
567749,"Platform","UI","Platform-UI-Inbox","REOPENED"," ---","Some GUI controls get non responding","2020-10-09 13:03:47"
567755,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Issues with increase in View font size","2020-10-09 09:02:46"
567780,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Toggle show/hide all menu items","2020-10-10 05:19:24"
567848,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Keybindings are kicked out by the model assembler","2020-10-14 11:43:51"
567875,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[KeyBindings] Command to Key mapping fails in some cases","2020-10-14 11:43:51"
567969,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Resize handlers does not appear on area between panels","2021-01-14 03:37:01"
567972,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Enable setting (toolbar) icons to grayscale mode","2020-10-18 14:26:18"
567984,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Dialogue heading 'ThemeChangeWarningTitle' is not in title style","2020-10-19 03:41:53"
568039,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Consider adding a onDefaultSelect() to TextFactory","2020-10-20 07:36:22"
568068,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Preference initialization in e4 apps","2021-03-09 01:32:57"
568171,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Perspective Switcher on the left with Text looks bad due to scratched icon","2020-10-23 09:22:08"
568200,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Add Move Tab Left and Move Tab Right to tab menu","2022-07-13 05:37:04"
568215,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[JFace] Support SVG ImageDescriptor/Icons/Images","2020-11-01 10:50:25"
568250,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Problems running E4 with non-default Display object","2020-10-29 03:32:35"
568252,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[DataBinding] typed BeanProperties - QoL improvement for value().observe()","2020-10-26 10:02:17"
568353,"Platform","UI","Platform-UI-Inbox","NEW"," ---","E4 plug-in selection spy does not observe macOS dark theme","2022-03-11 04:58:11"
568368,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Squiggly lines are rendered too narrow on Ubuntu 20.04.1","2020-10-29 06:56:07"
568439,"Platform","UI","Platform-UI-Inbox","NEW"," ---","ApplicationPartServiceImpl#findPart violates contract","2020-11-02 06:42:40"
568523,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Error: Could not find or Load Main Class","2020-11-04 10:59:26"
568532,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Add Word Wrapping for Eclipse Compare Editor","2020-11-04 10:37:40"
568543,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Project Explorer and Package Explorer tree view selection unreadable","2020-11-08 21:03:02"
568563,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Contribute icon in help menu is not correctly aligned.","2020-11-05 08:03:31"
568746,"Platform","UI","Platform-UI-Inbox","NEW"," ---","E4 looses application after returning from Dialog","2020-11-12 05:24:28"
568952,"Platform","UI","Platform-UI-Inbox","NEW"," ---","PDE resolves dependencies against BREE, not configured JVM","2020-11-19 04:09:25"
569038,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Ensure correct ownership of instances created with ContextInjectionFactory.make","2020-12-03 14:05:34"
569053,"Platform","UI","Platform-UI-Inbox","NEW"," ---","OOM in AutoRegisterSchemeHandlersJob","2020-11-23 05:49:27"
569108,"Platform","UI","hniederhausen","REOPENED"," ---","The ShowViewsDialog shows disabled views","2021-08-17 04:42:57"
569109,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Adjust default form colors","2021-02-15 04:40:52"
569112,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Conflicting handlers for org.eclipse.ltk.ui.refactoring commands","2021-01-23 12:14:12"
569344,"Platform","UI","Platform-UI-Inbox","NEW"," ---","In debug mode when i over on a variable i see empty popup","2020-12-01 03:15:31"
569375,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Dark Mode/Theme UI Unusable in Ubuntu","2020-12-01 20:56:35"
569423,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Improve / allign quick switches (CTRL+F6/ F7/F8) with Ctrl+3","2021-11-25 13:00:38"
569425,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Add Child menu in e4 editor also for imports","2020-12-03 11:05:47"
569426,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Model Spy : extract into fragment does not work","2020-12-03 06:27:39"
569480,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Some ""Search {pattern} in files"" in Show Action","2020-12-06 18:07:07"
569497,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Iportaing a project in the workspace folder uses the folder name instead of the .project file","2020-12-05 13:49:35"
569547,"Platform","UI","Platform-UI-Inbox","NEW"," ---","No More Theme upgrading to 4.18","2020-12-08 08:03:30"
569655,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Project Explorer filter settings are not saved","2020-12-14 07:35:47"
569679,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Overenthusuiastic execution environment should be at least diagnostic","2020-12-12 10:12:14"
569777,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Consider replacing handling of Opaque model elements with persistState=false","2020-12-24 09:12:21"
569836,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[OS X] [light theme]: no separator between inactive tabs, no highlight on hover","2020-12-19 15:26:51"
569876,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Unnecessary conversion to Array within DecoratorManager#getDecoratorsFor(Object element)","2020-12-22 11:26:25"
569918,"Platform","UI","Platform-UI-Inbox","NEW"," ---","UI freezes in EditorRegistry.getSystemExternalEditorImageDescriptor","2023-04-14 09:59:33"
569939,"Platform","UI","Platform-UI-Inbox","NEW"," ---","java.lang.Exception: Unexpected TestElement type for testId '3': TestSuite","2020-12-28 04:16:24"
569961,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Themes] Fonts settings are not remembered with non-default theme","2021-01-05 13:09:29"
