"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
448473,"JDT","Debug","jesper","VERIFIED","FIXED","[1.8][debug] Cannot use lambda expressions in breakpoint properties and display/expression view","2020-04-22 09:00:24"
536984,"JDT","UI","jjohnstn","VERIFIED","FIXED","[clean up] Remove redundant semicolons","2018-09-25 10:24:51"
544362,"JDT","Core","jjohnstn","VERIFIED","FIXED","Add support for Java 9/10/11 Javadoc tags","2019-04-11 10:15:15"
549855,"JDT","Core","jjohnstn","VERIFIED","FIXED","[javadoc] Add error checking support for @uses and @provides module-info tags","2020-03-23 07:49:40"
550129,"JDT","UI","jjohnstn","VERIFIED","FIXED","[cleanup] Remove redundant array creation","2020-10-20 02:24:06"
572261,"JDT","UI","jjohnstn","VERIFIED","FIXED","[cleanup] Provide StringBuffer to StringBuilder cleanup","2021-07-06 14:32:51"
576502,"JDT","UI","jjohnstn","VERIFIED","FIXED","[quickfix] Add try-with-resources quick fix for possible unclosed resource error","2021-11-05 21:35:00"
578747,"JDT","UI","jjohnstn","VERIFIED","FIXED","[JUnit] Re-enable button to re-run failed first for JUnit 5","2022-04-06 16:45:00"
576601,"JDT","Core","jkubitz-eclipse","VERIFIED","FIXED","[performance] wake up sleeping indexer when needed","2021-11-11 08:05:09"
531941,"JDT","UI","jonas.hungershausen","VERIFIED","FIXED","Open Type should always show the path","2018-08-01 03:07:13"
38201,"JDT","UI","jreimann","VERIFIED","FIXED","[quick fix] create abstract method","2018-08-21 02:02:46"
331595,"PDE","UI","julian.honnen","VERIFIED","FIXED","[launching] Support setting start levels in feature launching","2019-06-26 04:55:20"
481323,"JDT","Core","julian.honnen","VERIFIED","FIXED","[content assist] Include non-prefix matches in auto-complete suggestions for Types","2020-10-12 06:03:45"
511127,"PDE","UI","julian.honnen","VERIFIED","FIXED","No error marker in Dependency tab for missing dependencies in MANIFEST.MF","2019-08-20 05:08:22"
537944,"Platform","UI","julian.honnen","VERIFIED","FIXED","Enable copying of text information from ""Features"" and ""Plug-ins"" tabs of ""Installation Details"" dialog","2019-02-21 04:29:04"
547096,"JDT","Debug","julian.honnen","VERIFIED","FIXED","[display] option to show both type and toString()","2020-08-19 01:24:15"
548677,"PDE","UI","julian.honnen","VERIFIED","FIXED","[launching] feature-based product should populate feature-based launch","2021-07-27 03:02:56"
559496,"JDT","UI","julian.honnen","VERIFIED","FIXED","[content assist] UI: support subword matching","2020-03-18 14:42:33"
561264,"JDT","UI","julian.honnen","VERIFIED","FIXED","Combine / retire one of ""Show substring matches"" and ""Show subwords matches""","2020-05-20 08:54:34"
565040,"JDT","UI","julian.honnen","VERIFIED","FIXED","[quick assist] Use String.format for string concatenation","2020-08-20 08:44:20"
403930,"Platform","UI","kalyan_prasad","VERIFIED","FIXED","[Workbench] E4 and E3 selection services are not connected","2016-03-16 11:53:06"
527569,"JDT","UI","kalyan_prasad","VERIFIED","FIXED","[9] Add --release option to Java Compiler preference/properties page","2019-02-27 04:19:21"
550113,"JDT","Text","kalyan_prasad","VERIFIED","FIXED","[13] Text Block: Cumbersome to enter a text block into the editor","2019-11-20 03:49:03"
566060,"JDT","Core","kalyan_prasad","VERIFIED","FIXED","[15] [javadoc] codeassist support for module in @see, @link and @linkplain javadoc tags.","2022-01-06 08:25:51"
182849,"Dali JPA Tools","General","karenfbutzke","VERIFIED","FIXED","Add multi-select right-click menu to Java class selection to make an Entity","2011-01-11 14:33:06"
328509,"Dali JPA Tools","General","karenfbutzke","VERIFIED","FIXED","Add EclipseLink 2.2 platform","2010-11-30 14:10:11"
522332,"PDE","UI","karsten.thoms","VERIFIED","FIXED","[Launch Configuration Dialog] Add Required Plug-ins should consider required capabilities","2019-09-30 21:31:10"
522349,"Platform","SWT","karsten.thoms","VERIFIED","FIXED","[macOS] Use system cursor for SWT.CURSOR_WAIT","2017-10-18 02:30:02"
531441,"JDT","UI","karsten.thoms","VERIFIED","FIXED","[clean up] Cleanup action: Remove redundant modifiers","2021-01-14 12:01:00"
567298,"JDT","UI","karsten.thoms","VERIFIED","FIXED","Add cleanup to check for sign of bitwise operation","2020-11-21 07:45:51"
473276,"JDT","UI","kenneth","VERIFIED","FIXED","[quick fix] ""quick fix"" should suggest wrapping (Auto)Closeable assignments with try-with-resources statement","2019-11-21 13:58:35"
514092,"JDT","UI","kenneth","VERIFIED","FIXED","Wrap in optional quick fix","2020-01-07 14:07:46"
247806,"Platform","UI","krzysztof.daniel","VERIFIED","FIXED","[ErrorHandling] [plan item] configurable statushandlers","2008-12-09 07:27:40"
259720,"SWTBot","SWTBot","ktp420","VERIFIED","FIXED","Cell and TableCollection api for TreeItem","2009-01-11 00:05:56"
577922,"Platform","SWT","laeubi","VERIFIED","FIXED","Include a BorderLayout in SWT","2022-02-17 01:26:05"
272076,"PDE","UI","Lars.Vogel","VERIFIED","FIXED","[launching] always validate prior to launching","2017-02-21 14:37:38"
402439,"Platform","UI","Lars.Vogel","VERIFIED","FIXED","[Viewers] Simplify access to concrete selection in viewer classes","2015-08-25 05:59:06"
423642,"JDT","Text","Lars.Vogel","VERIFIED","FIXED","[preferences] Change default for Content Assists to Completion overwrites","2021-07-26 07:59:32"
423744,"Platform","UI","Lars.Vogel","VERIFIED","FIXED","[CSS] Importing a local resource throws a MalformedURLException","2014-06-23 10:02:22"
429728,"Platform","UI","Lars.Vogel","VERIFIED","FIXED","Support STYLE_OVERRIDE_KEY for StackRenderer","2014-04-07 06:31:41"
433121,"JDT","Text","Lars.Vogel","VERIFIED","FIXED","[content assist] Change default of ""Fill method arguments"" to ""Insert best guessed arguments""","2021-04-19 03:30:04"
463271,"PDE","UI","Lars.Vogel","VERIFIED","FIXED","Highlight which API (3.x or 4) is used in the PDE templates for RCP","2015-06-25 07:15:23"
473570,"PDE","UI","Lars.Vogel","VERIFIED","FIXED","We should provide a 'create E4 plugin with a SWT view' as template","2015-12-08 09:36:03"
475823,"JDT","Core","Lars.Vogel","VERIFIED","FIXED","""Eclipse"" default formatter should not add line breaks to @params in Javadoc","2018-03-30 14:12:53"
476691,"PDE","UI","Lars.Vogel","VERIFIED","FIXED","Warn when Service-Component header is used without Bundle-ActivationPolicy present","2015-10-22 11:12:04"
500898,"Platform","Releng","Lars.Vogel","VERIFIED","FIXED","Integrate ""e4 tools"" from eclipse.platform.ui.tools into SDK build","2017-12-16 09:23:42"
509562,"PDE","UI","Lars.Vogel","VERIFIED","FIXED","Improve templates names to be more descriptive","2017-01-24 03:34:11"
527012,"PDE","UI","Lars.Vogel","VERIFIED","FIXED","Use material icons in Eclipse 4 RCP template","2017-12-05 07:25:04"
532650,"Platform","UI","Lars.Vogel","VERIFIED","FIXED","[Dark Theme] Canvas not styled affects for example ColorsAndFontsPreferencePage","2018-05-09 06:16:09"
539234,"PDE","UI","Lars.Vogel","VERIFIED","FIXED","Make MANIFEST.MF content assists asynchronous","2018-10-09 06:41:18"
522096,"Platform","UI","lbullen","VERIFIED","FIXED","[Project Explorer] ""Close all included projects"" on working set","2018-07-26 15:23:49"
522317,"PDE","UI","lbullen","VERIFIED","FIXED","Support environment arguments tags in Generic TP editor","2017-11-07 07:55:33"
525974,"Platform","UI","lbullen","VERIFIED","FIXED","Open Resource sorting doesn't show perfect match first","2018-10-03 03:24:54"
41431,"Platform","UI","loskutov","VERIFIED","FIXED","[EditorMgmt] Affected editors should be closed before executing project close or delete","2015-06-09 07:13:47"
180308,"Platform","UI","loskutov","VERIFIED","FIXED","[UX] Remove Print toolbar tool by default","2015-03-16 19:58:11"
337588,"Platform","UI","loskutov","VERIFIED","FIXED","[EditorMgmt] Editor should have ""Close Tabs To The Right""","2017-03-03 06:02:03"
364735,"Platform","UI","loskutov","VERIFIED","FIXED","[Viewers] ViewerComparator violates its general contract","2022-06-21 04:54:30"
378485,"Platform","IDE","loskutov","VERIFIED","FIXED","""Open With > Other..."" should allow to store as default","2016-01-29 12:18:00"
394518,"PDE","UI","loskutov","VERIFIED","FIXED","Associate p2.inf with the properties editor","2017-03-07 09:52:56"
460555,"Platform","IDE","loskutov","VERIFIED","FIXED","[EditorMgmt] Open with > Other... / Editor Selection dialog should provide search filter","2018-05-04 05:29:08"
461766,"Platform","UI","loskutov","VERIFIED","FIXED","[cleanup] T getAdapter(Class<T>) for org.eclipse.ui.workbench","2015-03-25 10:19:40"
464898,"Platform","Debug","loskutov","VERIFIED","FIXED","Improve default Debug perspective","2018-03-16 09:40:38"
513714,"PDE","UI","loskutov","VERIFIED","FIXED","Allow to manage included feature versions","2017-05-10 03:15:59"
515146,"Platform","IDE","loskutov","VERIFIED","FIXED","Problems view icon doesn't show errors/warnings overlay after startup","2017-05-18 09:56:39"
528808,"JDT","Debug","loskutov","VERIFIED","FIXED","Support for Thread.name change in the debuggee JVM","2019-02-24 12:32:30"
567521,"JDT","Core","loskutov","VERIFIED","FIXED","Parallelize JDT index search","2022-02-09 05:30:53"
569135,"JDT","Debug","loskutov","VERIFIED","FIXED","""Toggle Tracepoint"" should be in editor ruler and have distinct icon","2021-01-01 05:06:01"
574403,"JDT","Debug","loskutov","VERIFIED","FIXED","Show Process ID in Console, Debug View and Process Properties","2022-02-11 07:59:22"
575242,"Platform","Search","loskutov","VERIFIED","FIXED","Minute-long UI freeze when search-replacing in thousands of files","2021-08-07 09:20:19"
577564,"JDT","Debug","loskutov","VERIFIED","FIXED","Allow debugger to disallow final fields modifications","2022-02-02 11:48:23"
578835,"Platform","SWT","loskutov","VERIFIED","FIXED","Improve Sleak usability","2022-02-23 06:11:12"
109353,"Platform","SWT","lshanmug","VERIFIED","FIXED","FileDialog and DirectoryDialog: Hide platform-defined hidden items","2015-11-13 17:07:08"
459789,"Platform","SWT","lshanmug","VERIFIED","FIXED","[Mac] Window title bar should be dark when Eclipse is in dark theme","2019-02-27 00:23:33"
543889,"Platform","UI","lshanmug","VERIFIED","FIXED","[Mac] Window title bar should be dark when Eclipse is in dark theme","2019-05-02 00:57:53"
544039,"Platform","UI","lshanmug","VERIFIED","FIXED","[Mac] Disable styling of widgets in dark theme and use native dark look","2019-10-08 03:14:18"
519124,"Platform","SWT","lufimtse","VERIFIED","FIXED","Add SWT variable to print versions of underlying libraries","2017-08-01 10:41:23"
528844,"Platform","SWT","lufimtse","VERIFIED","FIXED","[Webkit2] Make webkit2 default.","2018-02-01 15:35:08"
531876,"Platform","UI","ma.becker","VERIFIED","FIXED","[Dark Theme] Improve expanded/collapsed icons for the dark theme","2018-05-09 08:38:30"
532185,"Platform","UI","ma.becker","VERIFIED","FIXED","[Dark Theme] Help content does not respect styling","2019-08-20 07:15:37"
538456,"Platform","SWT","ma.becker","VERIFIED","FIXED","CTabFolder Chevron Ellipsis for Number of Tabs truncated","2018-10-09 14:04:45"
548008,"Platform","Doc","ma.becker","VERIFIED","FIXED","Platform Help should use SVGs instead of pixel graphics","2019-11-21 05:04:28"
559611,"Platform","User Assistance","ma.becker","VERIFIED","FIXED","Welcome page not respecting dark theme","2020-02-22 08:36:08"
492788,"Platform","Debug","markus.duft","VERIFIED","FIXED","Proposal: Launch Groups","2021-03-04 23:59:28"
513735,"Platform","Debug","markus.duft","VERIFIED","FIXED","Launch Configurations View","2022-01-20 05:14:50"
441933,"JDT","UI","markus.kell.r","VERIFIED","FIXED","[preferences] Introduce new UI preference for reporting unused exception parameter","2014-12-09 14:50:20"
247265,"PDE","UI","martin.karpisek","VERIFIED","FIXED","Use FilteredTree in new feature project wizard","2016-12-06 04:52:42"
249374,"PDE","UI","martin.karpisek","VERIFIED","FIXED","Add filter box to plug-in/feature export dialog","2017-01-22 14:23:05"
296392,"PDE","UI","martin.karpisek","VERIFIED","FIXED","[category] Support for nested categories","2017-05-13 12:13:50"
351356,"PDE","UI","martin.karpisek","VERIFIED","FIXED","Provide Select All in the PDE editors","2017-03-19 19:57:17"
438509,"PDE","UI","martin.karpisek","VERIFIED","FIXED","Plugin references search won't show features","2016-10-26 11:29:37"
443250,"Platform","SWT","martin.karpisek","VERIFIED","FIXED","[win32] Support modern native directory dialog","2018-05-17 10:23:01"
532240,"JDT","UI","mateusz.matela","VERIFIED","FIXED","[Dark theme] JDT Formatter Preference page has artefact in the dark theme","2018-04-10 05:47:50"
551984,"JDT","UI","mateusz.matela","VERIFIED","FIXED","[13] Formatter support for JEP 355 Text Block - UI","2019-11-20 04:14:26"
570184,"JDT","UI","mateusz.matela","VERIFIED","FIXED","[quick assist] Generate try-with-resources for Closeable expression","2021-02-16 14:36:48"
224815,"JDT","Debug","Michael_Rennie","VERIFIED","FIXED","Make Detail formatters exportable","2012-01-26 14:33:02"
235618,"PDE","API Tools","Michael_Rennie","VERIFIED","FIXED","Support the @noreference Javadoc tag on types","2013-04-29 14:19:51"
287303,"Platform","Debug","Michael_Rennie","VERIFIED","FIXED","[patch] Add Word Wrap action to Console View","2016-04-16 10:02:29"
338576,"Platform","Debug","Michael_Rennie","VERIFIED","FIXED","Add the platform IEvaluationContext as a parent for debug UI IEvaluationContexts","2011-05-26 14:36:19"
346615,"JDT","Debug","Michael_Rennie","VERIFIED","FIXED","Simple way to disable breakpoint and access breakpoint properties","2012-03-13 18:52:18"
352479,"JDT","Debug","Michael_Rennie","VERIFIED","FIXED","Move JDT debug to Java 1.5 BREE","2012-06-11 13:20:42"
353844,"PDE","API Tools","Michael_Rennie","VERIFIED","FIXED","Clean up EE description fragments","2012-03-09 16:33:52"
415597,"PDE","API Tools","Michael_Rennie","VERIFIED","FIXED","Move API Tools to a 1.6 BREE","2013-09-11 05:25:45"
155323,"Platform","IDE","mistria","VERIFIED","FIXED","[IDE] Basic image viewer/editor","2017-07-12 05:23:18"
343156,"PDE","UI","mistria","VERIFIED","FIXED","[target] Default target platform doesn't list all installed bundles","2020-10-07 10:12:32"
348857,"JDT","Text","mistria","VERIFIED","FIXED","[content assist] Allow to disable auto insertion trigger characters","2018-11-21 04:52:47"
390348,"Platform","UI","mistria","VERIFIED","FIXED","[CommonNavigator] Ability to drag projects between Working Sets","2015-04-29 06:24:41"
427768,"Platform","UI","mistria","VERIFIED","FIXED","[CommonNavigator] Add content extension that shows nested projects","2021-08-03 14:52:46"
482905,"PDE","UI","mistria","VERIFIED","FIXED","Use Project Explorer instead of Package Explorer in PDE perspective","2016-09-28 05:05:44"
494622,"JDT","Debug","mistria","VERIFIED","FIXED","Relabel ""Display"" view","2018-02-14 11:55:25"
521958,"Platform","Debug","mistria","VERIFIED","FIXED","Platform debug to register contribution to Generic Editor","2017-11-06 10:32:21"
545544,"Platform","Debug","mistria","VERIFIED","FIXED","Contribute Launch/Debug configuration to Quick Access","2020-03-26 06:07:33"
551417,"PDE","API Tools","mistria","VERIFIED","FIXED","An application to generate .api_description files (without Ant)","2019-11-19 01:35:15"
114567,"Equinox","Launcher","nikita","VERIFIED","FIXED","[launcher] Splash screen support for other image formats","2021-10-31 18:09:34"
139791,"Platform","SWT","niraj.modi","VERIFIED","FIXED","[Win32] GC.fillPolygon paints at wrong coordinates when GDI+ is used","2019-05-01 16:12:25"
517003,"Platform","SWT","niraj.modi","VERIFIED","FIXED","[Win32] Table/Tree header need improvements under dark theme.","2020-02-27 10:48:53"
527240,"Platform","SWT","niraj.modi","VERIFIED","FIXED","[Win32] DirectoryDialog#setMessage doesn't work any more with modern native DirectoryDialog","2018-01-24 01:49:25"
562165,"Platform","SWT","niraj.modi","VERIFIED","FIXED","[Win32] Text editor should support ligatures on Windows","2021-11-12 20:00:10"
574685,"Platform","SWT","niraj.modi","VERIFIED","FIXED","[Table|Tree|CTabFolder|ToolBar|MenuItem] Tooltips on dark mode are hard to read","2021-08-19 03:27:57"
507947,"PDE","UI","nobody","VERIFIED","FIXED","Provide generic editor extension for .target files","2017-01-24 03:22:50"
434788,"JDT","UI","noopur_gupta","VERIFIED","FIXED","[1.7][clean up] Remove unnecessary type arguments","2016-03-17 15:23:25"
478136,"JDT","UI","noopur_gupta","VERIFIED","FIXED","[1.8][clean up] Lambda rewriter removes annotations from method","2016-01-26 12:08:38"
516379,"JDT","Text","noopur_gupta","VERIFIED","FIXED","[content assist] additional info should include constant values","2019-01-08 05:20:33"
541483,"JDT","UI","noopur_gupta","VERIFIED","FIXED","[code mining][preferences] should be types instead of classes","2018-11-29 04:08:08"
370650,"Objectteams","Releng","objectteams.releng-inbox","VERIFIED","FIXED","Create source bundles and feature","2012-11-11 16:59:34"
441331,"PDE","UI","olivier.prouvost","VERIFIED","FIXED","Integrate e4 project template into PDE","2015-04-28 08:30:33"
481340,"Platform","UI","olivier.prouvost","VERIFIED","FIXED","We should provide a 'create E4 plugin with a handler' as template","2015-12-08 09:36:55"
577208,"PDE","UI","olivier.prouvost","VERIFIED","FIXED","Migrate the context spy","2022-02-21 06:26:20"
463039,"Platform","UI","ovi.weichel","VERIFIED","FIXED","Increase the number of recent workspaces remembered for the launcher","2015-09-22 13:10:34"
32205,"Platform","Debug","paul-eclipse","VERIFIED","FIXED","[console] Synchronisation problem between System.out and System.err in the console","2020-03-10 07:56:20"
76936,"Platform","Debug","paul-eclipse","VERIFIED","FIXED","[console] Eclipse Console window does not handle \b, \f, and \r","2020-04-13 09:02:33"
251642,"Platform","Debug","paul-eclipse","VERIFIED","FIXED","[debug view][console] Show the time of how long a program was running.","2020-11-23 17:17:43"
306131,"Platform","Debug","paul-eclipse","VERIFIED","FIXED","[console] Null byte to stdout results in truncation of line","2020-08-30 17:43:43"
553282,"Platform","Debug","paul-eclipse","VERIFIED","FIXED","[console] Eclipse Console window does not handle \v and \f","2020-05-11 07:01:43"
313828,"Platform","Debug","pawel.1.piech","VERIFIED","FIXED","[expr] Make the plus icon in Expressions view accessible through public API.","2012-03-14 11:49:43"
150225,"PDE","UI","pde-ui-inbox","VERIFIED","FIXED","Flag a missing EE header","2011-06-20 13:42:09"
347695,"PDE","UI","pde-ui-inbox","VERIFIED","FIXED","[target] [API] Extension point to contribute UI to add and edit locations in target definitions","2011-12-06 17:37:23"
351001,"PDE","UI","pde-ui-inbox","VERIFIED","FIXED","Moving PDE code to Git repo","2011-09-22 09:05:58"
370357,"Platform","Ant","platform-ant-inbox","VERIFIED","FIXED","Add Ant 1.8.3 to build","2012-04-30 04:59:51"
525305,"Platform","SWT","platform-swt-inbox","VERIFIED","FIXED","[API]Provide SWT.OpenUrl event","2019-03-07 00:09:19"
376950,"PDE","UI","pnehrer","VERIFIED","FIXED","Support for Declarative Services annotations","2017-03-28 18:03:40"
486245,"PDE","UI","pnehrer","VERIFIED","FIXED","Update"" OSGi Declarative Services Example"" template with new declarative service usage","2016-03-15 04:07:46"
510775,"PDE","UI","pnehrer","VERIFIED","FIXED","[DS] Support DS 1.3 annotations","2018-05-15 03:08:28"
268253,"Platform","UI","prakash","VERIFIED","FIXED","[Wizards] Support keywords in new wizard","2009-12-17 02:07:39"
296801,"Platform","UI","prakash","VERIFIED","FIXED","[Wizards] Add keywords for Workbench Wizards","2010-01-26 09:54:22"
449795,"PDE","UI","pritzkopf","VERIFIED","FIXED","[patch] [LogView] Does not show log entry if size of sub-entries exceeds 1MB (1024*1024 bytes)","2015-01-29 03:47:00"
476045,"Platform","UI","psuzzi","VERIFIED","FIXED","Commands visible in Quick Access don't show commandImage","2016-08-25 16:12:27"
502050,"Platform","IDE","psuzzi","VERIFIED","FIXED","Improve window title content","2016-12-09 10:55:19"
479282,"Platform","UI","pwebb","VERIFIED","FIXED","Update ""mac"" theme","2016-03-16 11:12:53"
107436,"Platform","IDE","pwebster","VERIFIED","FIXED","[IDE] navigator: show file/folder in ""Windows Explorer"", Finder, Nautilus, ...","2013-12-24 08:50:27"
423991,"Platform","Runtime","pwebster","VERIFIED","FIXED","Add support for Locale changes at runtime to the Application Model","2014-03-05 07:55:36"
427774,"Platform","UI","pwebster","VERIFIED","FIXED","""Open as Existing project"" action on Folder that contain a .project","2014-03-07 05:49:50"
428427,"Platform","Runtime","pwebster","VERIFIED","FIXED","Refactor TranslationService and BundleTranslationProvider to be extensible","2014-03-05 07:33:20"
424214,"JDT","UI","pyvesdev","VERIFIED","FIXED","Generation of equals and hashcode with java 7 Objects.equals and Objects.hashcode","2018-09-27 16:07:42"
563496,"Platform","UI","pyvesdev","VERIFIED","FIXED","Enable selection highlighter in dark theme","2020-07-21 14:48:20"
466556,"JDT","Core","register.eclipse","VERIFIED","FIXED","[null][1.8] Incorrect null analysis for ""unconstrained"" type parameters","2016-03-16 04:28:55"
514424,"Platform","SWT","register.eclipse","VERIFIED","FIXED","[Cocoa] Allow styling of table and tree headers background in SWT","2017-05-26 10:22:25"
526910,"PDE","UI","register.eclipse","VERIFIED","FIXED","Configure ""test""-attribute for source folders in test plugins","2018-03-08 16:40:24"
528216,"JDT","Debug","register.eclipse","VERIFIED","FIXED","Exit Breakpoint doesn't show method return value","2018-02-14 11:41:49"
530305,"JDT","Core","register.eclipse","VERIFIED","FIXED","[null] consider opening @NonNullByDefault to all default target positions","2018-03-07 05:24:16"
544352,"Platform","UI","register.eclipse","VERIFIED","FIXED","Allow ""unset"" as CSS value","2019-10-08 03:14:18"
431707,"Platform","UI","Rene.Brandstetter","VERIFIED","FIXED","[QuickAccess] Quick Access should open a dialog if hidden","2019-09-02 05:27:49"
458804,"JDT","Text","rgrunber","VERIFIED","FIXED","[content assist] Contribute non-local templates to JDT (aka postfix code completion)","2020-02-25 07:54:40"
505610,"JDT","Text","rgrunber","VERIFIED","FIXED","[templates] Templates for empty .java files","2021-08-12 08:19:01"
508793,"JDT","Debug","rgrunber","VERIFIED","FIXED","Debug value hover black/white color issue","2018-03-07 13:32:44"
535845,"PDE","UI","rgrunber","VERIFIED","FIXED","[Dark Theme] Extension point description not dark","2018-08-21 03:17:55"
563199,"JDT","UI","rgrunber","VERIFIED","FIXED","[code mining] Toggle from Quick Access","2020-10-23 03:44:08"
565600,"JDT","UI","rgrunber","VERIFIED","FIXED","[quick assist] Create an implementation from an interface","2020-10-07 05:45:26"
216098,"JDT","Debug","sarika.sinha","VERIFIED","FIXED","[breakpoints] Can't set a watchpoint on a final field","2015-07-13 18:25:19"
486264,"JDT","Debug","sarika.sinha","VERIFIED","FIXED","[1.8] Entry breakpoint for lambda expression","2022-04-06 08:05:45"
487554,"Platform","Debug","sarika.sinha","VERIFIED","FIXED","Add ""Terminate and Relaunch"" to menu and toolbar","2016-04-26 13:56:53"
548699,"JDT","Core","sarika.sinha","VERIFIED","FIXED","[dom] proposal for a new API for AST for preview","2019-07-10 03:48:58"
560536,"Platform","UI","sarika.sinha","VERIFIED","FIXED","[Project Explorer] Preference for ""inline rename"" can be a checkbox","2020-05-26 07:27:18"
569281,"Platform","Debug","sarika.sinha","VERIFIED","FIXED","""Disable all breakpoints"" would help in debugging","2021-01-05 06:50:27"
573561,"Platform","Debug","sarika.sinha","VERIFIED","FIXED","Terminate/Disconnect All command does not appear in Preferences -> Keys","2021-05-26 02:14:39"
543480,"JDT","Core","sebastian","VERIFIED","FIXED","[compiler][inference] Very slow compilation with significant number of overloads and generics","2021-03-29 10:03:47"
298835,"Platform","Resources","serge","VERIFIED","FIXED","Merge e4 Project Path Variable back into the 3.6 stream","2017-05-16 08:13:45"
549457,"JDT","Core","simeon.danailov.andreev","VERIFIED","FIXED","JavaBuilder.build() does not build on .settings/org.eclipse.jdt.core.prefs changes","2019-08-21 08:38:48"
577289,"Platform","UI","simeon.danailov.andreev","VERIFIED","FIXED","Rework ""Large file alternative editor selection"" story to allow explicit editor choice by user","2022-03-08 10:58:22"
578696,"Platform","SWT","simeon.danailov.andreev","VERIFIED","FIXED","Add widget leak tracking capabilities","2022-03-10 11:45:24"
440275,"PDE","UI","simon.scholz","VERIFIED","FIXED","Automatic wildcard support for adding plug-ins to plug-in based products","2014-11-04 06:57:30"
463109,"Platform","UI","simon.scholz","VERIFIED","FIXED","Add N&N for Presentation styling added in M6 and reworked in M7.","2015-06-16 10:32:23"
484445,"PDE","UI","simon.scholz","VERIFIED","FIXED","[patch] DirectoryBasedApiBaselineWizardPage should use the directories' name as Baseline name","2016-01-25 03:57:25"
359466,"Platform","Releng","sravankumarl","VERIFIED","FIXED","Remove CVS from Eclipse SDK feature","2017-11-30 10:24:55"
455854,"Platform","SWT","stefan","VERIFIED","FIXED","[Cocoa] Text field with SWT.SEARCH style ignored setBackground","2017-08-03 02:53:03"
284158,"JDT","Debug","stephan.herrmann","VERIFIED","FIXED","Dismiss exception breakpoint per instance","2019-12-04 22:59:08"
301314,"Objectteams","OTDT","stephan.herrmann","VERIFIED","FIXED","CallHierarchy should consider lifting as role instance creation","2012-06-08 19:08:26"
311879,"Objectteams","OTDT","stephan.herrmann","VERIFIED","FIXED","[refactoring] adapt ""change signature"" refactoring","2010-09-23 12:11:38"
316616,"Objectteams","OTJ","stephan.herrmann","VERIFIED","FIXED","[compiler][otre] OT/J: support for callin-interception of constructor-calls","2013-06-06 14:10:07"
318815,"Objectteams","OTJ","stephan.herrmann","VERIFIED","FIXED","[otjld] [compiler] Support the ""Internal Role"" pattern","2010-09-23 11:22:15"
321440,"Objectteams","OTJ","stephan.herrmann","VERIFIED","FIXED","[compiler][otre] support for role-binding to interfaces","2010-09-23 12:43:36"
322708,"Objectteams","OTDT","stephan.herrmann","VERIFIED","FIXED","[ui] lighter variant of icons for roles and teams","2010-09-23 11:54:20"
322898,"Objectteams","OTDT","stephan.herrmann","VERIFIED","FIXED","[hierarchy] revive and adjust traditional type hierarchy for OT/J","2010-09-23 12:34:21"
324537,"Objectteams","OTJ","stephan.herrmann","VERIFIED","FIXED","[otre] overriding Team.isActive() may cause deadlock","2010-09-23 16:48:34"
326969,"Objectteams","OTJ","stephan.herrmann","VERIFIED","FIXED","[compiler] implement changed precedence among different tsupers","2010-11-11 09:40:53"
329988,"Objectteams","OTDT","stephan.herrmann","VERIFIED","FIXED","Quickfix method generation on missing replace callin method generates wrong method.","2010-12-16 14:38:39"
335739,"Objectteams","OTDT","stephan.herrmann","VERIFIED","FIXED","[ui] cleanup OT/J compiler preferences page","2011-01-29 14:06:53"
338582,"Objectteams","OTJ","stephan.herrmann","VERIFIED","FIXED","consider optimization by avoiding the role cache","2011-04-30 20:14:46"
339264,"Objectteams","OTDT","stephan.herrmann","VERIFIED","FIXED","[refactoring] extract interface on a role should create a role interface","2011-06-02 11:54:57"
370273,"Objectteams","OTJ","stephan.herrmann","VERIFIED","FIXED","[compiler][otjld] consider allowing base imported types as the return type of a team method","2013-02-20 16:34:44"
378176,"Objectteams","OTJ","stephan.herrmann","VERIFIED","FIXED","[debug] support hot code replacement of teams/roles/bases","2012-11-10 17:12:18"
378195,"Objectteams","OTEquinox","stephan.herrmann","VERIFIED","FIXED","Support Hot Code Replacement for OT/Equinox","2012-11-11 16:38:45"
382186,"Objectteams","OTDT","stephan.herrmann","VERIFIED","FIXED","[refactoring] change inline role to role file and vice versa","2013-06-07 16:02:15"
386587,"Objectteams","OTDT","stephan.herrmann","VERIFIED","FIXED","[refactoring] pull-up refactoring cannot handle callout bindings","2013-05-20 07:28:01"
386814,"Objectteams","OTDT","stephan.herrmann","VERIFIED","FIXED","[refactoring] pull-up should distinguish callouts that can be pull-up vs. abstract decl.","2013-05-20 09:04:23"
462785,"Objectteams","OTDT","stephan.herrmann","VERIFIED","FIXED","[otdre][debug] automatically select weaver when launching","2016-05-28 08:53:24"
465085,"JDT","Core","stephan.herrmann","VERIFIED","FIXED","[null] False positive potential null warning/error when using isInstance()","2020-04-08 01:18:30"
509397,"JDT","Core","stephan.herrmann","VERIFIED","FIXED","[null] Enable EEA for generated sources","2021-05-15 12:01:01"
574603,"JDT","Core","stephan.herrmann","VERIFIED","FIXED","[null][external] offer more IDE options for specifying external annotation locations","2022-03-11 13:14:50"
