"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
326299,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[WorkbenchParts] IWorkbenchPage's activate(IWorkbenchPart) method may not activate the window","2019-11-14 02:22:10"
337102,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Workbench] Reusing a view name causes issues with ViewParameterValues","2019-11-14 02:22:24"
117498,"Platform","Debug","platform-debug-inbox","CLOSED","WONTFIX","[memory] Support for disjoint memory","2019-11-14 02:23:00"
251477,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","[metadata] specification of ""suggested"" or ""related"" capabilities","2019-11-14 02:24:37"
222579,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Dialogs] Please add more JFace snippets for dialogs","2019-11-14 03:06:46"
193046,"Platform","Ant","platform-ant-inbox","CLOSED","WONTFIX","[editor] Ant content assist data needs to be looked up on-demand","2019-11-14 03:09:13"
336848,"Equinox","p2","matthew","CLOSED","WONTFIX","[ui] ""Duplicate location"" in Install New Software","2019-11-14 03:09:15"
351167,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","Different sizes for active and inactive views","2019-11-14 03:09:23"
188570,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Perspectives] createPlaceholderFolder creates visible empty placeholder when no views active","2019-11-14 03:09:51"
367821,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[KeyBindings] Allow assigning key bindings to commands on other preference pages","2019-11-14 03:11:20"
183043,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Viewers] TreeViewer.setSelection(selection, true) does not expand elements","2019-11-14 03:11:45"
367572,"Platform","IDE","platform-ui-triaged","CLOSED","WONTFIX","[Markers] Problem Details only support markers from Original Problems View","2019-11-14 03:13:26"
110144,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Workbench] Eclipse window resizes to full screen of monitor #1 after waking up from screen saver","2019-11-14 03:14:37"
58770,"Platform","UI","francisu","CLOSED","WONTFIX","[Navigator] Make it possible to refresh the entire workspace","2019-11-14 03:15:15"
292833,"Platform","CVS","platform-cvs-inbox","CLOSED","WONTFIX","Branch / version dialog should allow to continue with the user input","2019-11-14 03:15:16"
351294,"Platform","Resources","platform-resources-inbox","CLOSED","WONTFIX","Add timestamp values to ""Resource is out of sync"" message","2019-11-14 03:15:18"
4835,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Workbench] Platform icons are ignored if they are too large","2019-11-14 03:15:56"
241211,"Platform","Team","daniel_megert","CLOSED","WONTFIX","Show author, date and comment next in compare editors","2019-11-14 03:18:08"
87184,"Platform","IDE","platform-ui-triaged","CLOSED","WONTFIX","[IDE] Remove ""recent file"" history for items which don't exist","2019-11-14 03:18:12"
309663,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","[tools] please provide ant tasks for p2 CategoryPublisher and UpdateSitePublisher","2019-11-14 03:18:24"
291752,"Platform","Resources","platform-resources-inbox","CLOSED","WONTFIX","[Virtual Resources] Use non-local resources instead of groups","2019-11-14 03:19:06"
220254,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","[publisher] Source bundles should have a capability telling which bundles they are the source of","2019-11-14 03:19:33"
93279,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Contributions] MenuManager, allowItem and NullPointerException","2019-11-14 03:20:40"
100470,"PDE","UI","pde-ui-inbox","CLOSED","WONTFIX","Refactor out a set of packages into a new plug-in","2019-11-14 03:21:15"
211468,"Platform","Resources","platform-resources-inbox","CLOSED","WONTFIX","[History] Set Maximum Size for a given workspace's local history","2019-11-14 03:21:25"
352424,"Platform","IDE","platform-ui-triaged","CLOSED","WONTFIX","[EditorMgmt] Be able to open an editor without having a file","2019-11-14 03:21:27"
326039,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","[repository] Implement mechanism for over-riding mirror list provided by server","2019-11-14 03:22:13"
89806,"Platform","Team","platform-team-inbox","CLOSED","WONTFIX","[API] Add a 'Team' quick diff that delegates to team provider's implementation","2019-11-14 03:25:35"
242022,"Platform","Text","platform-text-inbox","CLOSED","WONTFIX","[hovering] Annotation popup is long and does not wrap or show scrollbars","2019-11-14 03:27:40"
170521,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Viewers] Refreshing ContainerCheckedTreeViewer does not restore checked/grayed states correctly.","2019-11-14 03:27:45"
304823,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","[tools] Need command-line Java app for Composite Repos generation and update","2019-11-14 03:28:18"
156828,"Platform","CVS","platform-cvs-inbox","CLOSED","WONTFIX","[Sync Info] Refreshing on linked folder deletes its CVS folders","2019-11-14 03:28:42"
355465,"Platform","Resources","platform-resources-inbox","CLOSED","WONTFIX","List local history entries for a time period across all files","2019-11-14 03:28:51"
352737,"Platform","IDE","platform-ui-triaged","CLOSED","WONTFIX","[WorkingSets] Including dependencies in the ""Edit Working Set"" window","2019-11-14 03:29:00"
81708,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Themes] [Preferences] Font/Color Preferences hard to use","2019-11-14 03:29:09"
351632,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Viewers] Viewer Filtering","2019-11-14 03:29:27"
338383,"Platform","Resources","platform-resources-inbox","CLOSED","WONTFIX","Renaming a linked resource does not change name on disk","2019-11-14 03:30:40"
351960,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","[ui] Switch taskbar/progressbar to SWT.PAUSED when warning about unsigned software","2019-11-14 03:30:45"
368362,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","Problems view allows optional further grouping based on some patterns in description","2019-11-14 03:31:20"
105603,"Platform","IDE","platform-ui-triaged","CLOSED","WONTFIX","[IDE] Adding folder to workspace with File > New > Project is counter-intuitive/inconsistent","2019-11-14 03:32:15"
210559,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Markers] Error messages need multi-line text box","2019-11-14 03:33:02"
320488,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","[ui] Allow Drag 'n Drop for multiple archived sites","2019-11-14 03:37:59"
81900,"Platform","IDE","platform-ui-triaged","CLOSED","WONTFIX","[Import/Export] Support bzip2 file compression of archive files","2019-11-14 03:38:34"
21219,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Contributions] configurability: Context menu should be user-configurable","2019-11-14 03:39:27"
283495,"PDE","UI","pde-ui-inbox","CLOSED","WONTFIX","Eclipse-RegisterBuddy requires bundle dependency","2019-11-14 03:39:52"
334820,"Platform","Debug","platform-debug-inbox","CLOSED","WONTFIX","[debug view][launch] ILauchesListener2.launchesTerminated() not triggered for short execution launches.","2019-11-14 03:39:59"
352098,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[KeyBindings] The entries in fields in the key bindings dialog are cryptic or vague.","2019-11-14 03:40:04"
326683,"Platform","Compare","platform-compare-inbox","CLOSED","WONTFIX","Compare blocks UI even if chosen to run in background","2019-11-14 03:40:50"
289380,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","[director] Install categories same from the director / UI","2019-11-14 03:41:02"
271707,"Equinox","p2","matthew","CLOSED","WONTFIX","[publisher] download.md5 for packed files","2019-11-14 03:42:16"
310319,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","[tools] Support p2.ql on ant <iu> elements","2019-11-14 03:45:00"
292431,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","[native] Support for dealing with locked file on windows","2019-11-14 03:47:55"
379191,"Platform","User Assistance","Platform-UI-Inbox","CLOSED","WONTFIX","Add FILE Protocol to Paragraph.java","2019-11-14 03:48:09"
48060,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[DynamicGUI] [Perspectives]  Allow newly dropped plugins to contribute New Wizard shortcuts without requiring resetting the perspective","2019-11-14 03:48:13"
33972,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[ErrorHandling] Helping users with OutOfMemoryError","2019-11-14 03:48:23"
262351,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","[mirror][repo] P2 mirror applications should verify mirror on completion","2019-11-14 03:48:37"
325686,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","[director] Allow to install without specifying a repository","2019-11-14 03:49:19"
374456,"Platform","Releng","platform-releng-inbox","CLOSED","WONTFIX","restore checks for ""translation enablement""","2019-11-14 03:49:27"
103730,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Workbench] Navigation History holds histories that aren't valid","2019-11-14 03:49:41"
358165,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[ViewMgmt] Stacked Views do not honor Extension Point (restorable=“false”)","2019-11-14 03:50:54"
369203,"Platform","IDE","platform-ui-triaged","CLOSED","WONTFIX","NPE in IDEWorkbenchWindowAdvisor.computeTitlePath with jar-URI","2019-11-14 03:51:07"
248900,"Platform","Debug","platform-debug-inbox","CLOSED","WONTFIX","[launch] very long launch config name causes IOException and launch config will be removed","2019-11-14 03:53:38"
121433,"Platform","CVS","platform-cvs-inbox","CLOSED","WONTFIX","[Operations] After ""switch to branch"", new and deleted files were checked into previous branch","2019-11-14 03:53:55"
348378,"Platform","Resources","platform-resources-inbox","CLOSED","WONTFIX","[History] Local History should allow to remove history for files/folders","2019-11-14 03:54:08"
92894,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[ViewMgmt] Show View doesnt support sub-categories (populated parentCategory in plugin.xml)","2019-11-14 04:22:22"
130964,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Trim] Update HeapStatus to use java.lang.management APIs in Java 5","2019-11-15 05:18:27"
264196,"Platform","Text","platform-text-inbox","CLOSED","WONTFIX","[misc] Can a Refresh button be added in the 'Resource is out of sync with the file system' editor","2019-11-15 05:21:23"
128362,"Platform","CVS","platform-cvs-inbox","CLOSED","WONTFIX","[Patching] Creating patch from compare in between versions/revisions","2019-11-15 05:37:44"
92238,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Viewers] Exception thrown in Virtual Table Sort using LazySortedCollection","2019-11-16 10:43:46"
548523,"Platform","Releng","paul-eclipse","RESOLVED","FIXED","Performance tests are pending","2019-11-18 09:05:54"
355750,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","WorkbenchWindowAdvisor#isDurableFolder() doesn't survive a save and restore","2019-11-18 12:19:14"
550139,"PDE","UI","Lars.Vogel","VERIFIED","FIXED","PDE validation dialog should also be centered","2019-11-19 11:55:44"
400496,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","Invalid Menu Extension in show in menu","2019-11-20 16:52:26"
451087,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","""Switch To"" should allow to take a commit/hash as input","2019-11-21 09:39:44"
187220,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[DetachedView] Detached views do not have a title","2019-11-21 17:26:37"
266658,"Platform","Debug","platform-debug-inbox","RESOLVED","DUPLICATE","[console][i18n] Console internal buffer corrupts multi-byte characters","2019-11-22 07:44:24"
551829,"ECP","EMF Forms","emfcp.emfforms-inbox","CLOSED","FIXED","Typo 'Highlite' should be 'Highlight' on the Mandatory Style Property page","2019-11-25 11:48:24"
422355,"eTrice","Generators","etrice.generators-inbox","RESOLVED","WONTFIX","[generator.doc] improve the documentation generator output","2019-11-26 03:21:12"
404741,"TMF","Xtext","tmf.xtext-inbox","RESOLVED","FIXED","PluginImageHelper does not allow to use images from Referenced Plugins","2019-11-27 02:55:44"
79869,"Platform","CVS","platform-cvs-inbox","CLOSED","WONTFIX","[Sync Info].cvsignore does not always work. Provide a working alternative.","2019-11-27 07:01:25"
230246,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[JFace] DefaultToolTip flickers when exceeding screen boundary","2019-11-27 07:01:34"
362362,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Accessibility] HTML element lacks lang attribute and/or xml:lang attribute and fails W3C guidelines for accessibiltiy","2019-11-27 07:01:48"
73821,"Platform","UI","daniel.rolka","CLOSED","WONTFIX","[RCP] Expand support for a custom workbench window layout","2019-11-27 07:02:00"
413048,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Commands] ConcurrentModificationException in command manager during addExecutionListener","2019-11-27 07:02:45"
201053,"Platform","UI","daniel.rolka","CLOSED","WONTFIX","[RCP] Fixed size of perspective chooser ""open perspective"" button","2019-11-27 07:05:10"
253105,"PDE","UI","pde-ui-inbox","CLOSED","WONTFIX","[templates] RCP Mail 2.0","2019-11-27 07:05:51"
219169,"Platform","IDE","platform-ui-triaged","CLOSED","WONTFIX","[Import/Export]  Import existing projects wizard blocks all of Eclipse when remote file systems hang","2019-11-27 07:06:37"
397277,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","Some items on a context menu are not visible.","2019-11-27 07:07:00"
88730,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Perspectives] Allow to specify orientation of a fastview in plugin.xml","2019-11-27 07:07:08"
141310,"Platform","CVS","platform-cvs-inbox","CLOSED","WONTFIX","[Project Set] Error during Import Team Project Set aborts import","2019-11-27 07:09:27"
327053,"PDE","UI","pde-ui-inbox","CLOSED","WONTFIX","[target] [view] Target Platform State feedback","2019-11-27 07:09:33"
381434,"Platform","Resources","platform-resources-inbox","CLOSED","WONTFIX","Environment variable support in workspace files","2019-11-27 07:10:27"
183959,"Platform","Compare","platform-compare-inbox","CLOSED","WONTFIX","[Edit] Don't show async ""There are no differences [..]"" dialog on Compare With > Each Other","2019-11-27 07:10:44"
28714,"Platform","Compare","platform-compare-inbox","CLOSED","WONTFIX","Ignore whitespace should be able to ignore linebreaks","2019-11-27 07:11:23"
292623,"PDE","UI","pde-ui-inbox","CLOSED","WONTFIX","Flag feature if feature.properties is missing from build","2019-11-27 07:11:53"
396688,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","In tree lists use Control+click on + to expand all and Control+click on - to collapse all","2019-11-27 07:11:55"
403984,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Accessibility]Shotcut is missing on XML Source tab in designer","2019-11-27 07:12:10"
206343,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Preferences] Project scoped preferences re-write comment even if preferences do not change","2019-11-27 07:12:34"
80969,"Platform","IDE","platform-ui-triaged","CLOSED","WONTFIX","[Import/Export] Import Project by drag and drop","2019-11-27 07:12:50"
400648,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[TabbedProperties] Table width is not correctly adjusted to the width of tabbed property view","2019-11-27 07:12:54"
401579,"Platform","IDE","platform-ui-triaged","CLOSED","WONTFIX","Acitivities defined with core expressions do not get toggled on correctly when user is prompted with the Confirm Enablement dialog","2019-11-27 07:13:17"
384672,"PDE","UI","pde-ui-inbox","CLOSED","WONTFIX","Bundle-ActivationPolicy include/exclude directives are not verified","2019-11-27 07:13:21"
112293,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Presentations] Customize StandardEditorSystemMenu","2019-11-27 07:13:35"
391807,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[import/export] No way to filter out metadata files in ExportWizard","2019-11-27 07:13:56"
90291,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[ViewMgmt] Locking all views","2019-11-27 07:14:35"
415735,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","EHandlerService does not always return the correct result if called on a non UI Thread","2019-11-27 07:15:01"
398184,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[ComboBoxCellEditor]: In Linux, on drop down of ComboBoxCellEditor, the drop down does not close on toggle button","2019-11-27 07:15:59"
369845,"Platform","UI","Platform-UI-Inbox","CLOSED","WONTFIX","target=""_blank"" does not open new browser on LINUX","2019-11-27 07:18:02"
51003,"Platform","Debug","platform-debug-inbox","CLOSED","WONTFIX","[launch][menu] Make launch favorites be buttons on the toolbar","2019-11-27 07:18:17"
73032,"Platform","CVS","platform-cvs-inbox","CLOSED","WONTFIX","[Repo View] CVS Tag deletion","2019-11-27 07:18:28"
55817,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Progress] Progress Information dialog appears on start bar, and shows up on wrong monitor","2019-11-27 07:19:59"
402105,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","jface ToolTip shell listeners can be leaked when a different control hides the tooltip.","2019-11-27 07:21:11"
409264,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[JFace/SWT] TableColumnLayout problem on mac os","2019-11-27 07:22:13"
14369,"e4","UI","e4.ui-inbox","CLOSED","WONTFIX","[View Mgmt] View Locks To Prevent Views from being Moved","2019-11-27 07:22:35"
338232,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","Use slf4j to log","2019-11-27 07:23:14"
96838,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[PropertiesView] Add support for refreshing properties when underlying IPropertySource changes","2019-11-27 07:23:32"
133407,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[KeyBindings] prefernece page: Allow to limit Scheme-Selection in Keys-Preferences to only one","2019-11-27 07:23:45"
395949,"Platform","IDE","Platform-UI-Inbox","CLOSED","WONTFIX","Enable copying resource filters","2019-11-27 07:24:27"
206692,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Viewers]Multiple row selection in tables disabled when using JFace 3.3 keyboard editing support","2019-11-27 07:24:57"
329394,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","[tools] Director Task does not allow for multiple input repo","2019-11-27 07:25:06"
448958,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Workbench] FR: Provide means to override default window size","2019-11-27 07:26:05"
42627,"Platform","Team","platform-team-inbox","CLOSED","WONTFIX","[Contributions] Actions not shown in UI when registered with the global action handler","2019-11-27 07:26:14"
263035,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Dialogs] Filtered List: Provide access to fList field","2019-11-27 07:26:46"
400176,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","make NavigatorDecoratingLabelProvider part of public API","2019-11-27 07:28:29"
221086,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Perspectives] allow sharing perspective configurations","2019-11-27 07:28:54"
97826,"Platform","UI","bokowski","CLOSED","WONTFIX","[Workbench] Save more configuration settings (at least when using ""Switch workplace"")?","2019-11-27 07:29:07"
174647,"Platform","UI","bokowski","CLOSED","WONTFIX","[DataBinding] tutorial needed","2019-11-27 07:29:45"
410284,"Platform","IDE","platform-ui-triaged","CLOSED","WONTFIX","After startup the Mac Os system shortcuts do not work in Eclipse IDE.","2019-11-27 07:30:37"
51049,"Platform","CVS","platform-cvs-inbox","CLOSED","WONTFIX","[Sync Info] Use of symlinks cause CVS directories disappears","2019-11-27 07:31:13"
388319,"Platform","Runtime","platform-runtime-inbox","CLOSED","WONTFIX","Make core.databinding independent of Equinox","2019-11-27 07:32:22"
398900,"Platform","IDE","platform-ui-triaged","CLOSED","WONTFIX","Prevent creating a project over an existing one","2019-11-27 07:33:01"
391380,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","provide option to export markers","2019-11-27 07:33:03"
241191,"Equinox","Launcher","equinox.launcher-inbox","CLOSED","WONTFIX","[shared] bundle pool should use better directory on Windows","2019-11-27 07:34:34"
388524,"Platform","User Assistance","Platform-UI-Inbox","CLOSED","WONTFIX","Problem with wrapping in SharedScrolledComposite","2019-11-27 07:35:23"
151774,"PDE","UI","pde-ui-inbox","CLOSED","WONTFIX","[schema] Can't include schema from target platform","2019-11-27 07:35:32"
407351,"Platform","UI","Platform-UI-Inbox","CLOSED","WONTFIX","tabbed property view section is not layout correctly based on aftersection specification","2019-11-27 07:36:44"
384322,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","Unable to get all notifications for PageChangingEvents in the Export Wizard","2019-11-27 07:36:52"
13991,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Contributions] [Services] A site should provide access to a parts input element","2019-11-27 07:37:36"
70683,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Preferences] Support configuration, user and team scopes","2019-11-27 07:37:48"
299445,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[GlobalActions] [navigation] org.eclipse.ui.edit.text.gotoLastEditPosition should support retargeting for non-text editors","2019-11-27 07:38:13"
452087,"Platform","IDE","platform-ui-triaged","CLOSED","WONTFIX","[IDE] Ability to open a Class from command line at a specific method","2019-11-27 07:38:50"
40493,"Platform","IDE","platform-ui-triaged","CLOSED","WONTFIX","[Import/Export] Import Project should allow project rename","2019-11-27 07:39:19"
123808,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[RCP] [WorkbenchParts] Allow app to hide actions in editor and view system menus","2019-11-27 07:39:41"
428666,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[ActivityMgmt] [RCP] Activity does not hide View Category","2019-11-27 07:40:41"
304128,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Viewers] Unnecessary horizontal scrollbar shown for TableViewer+TableColumnLayout","2019-11-27 07:42:04"
169633,"Platform","Team","platform-team-inbox","CLOSED","WONTFIX","[Sync View] Add 'expand all' toolbar icon to the synchronize view","2019-11-27 07:43:38"
271613,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[ActivityMgmt] Preference-pages and activities","2019-11-27 07:44:23"
398230,"Platform","IDE","platform-ui-triaged","CLOSED","WONTFIX","Copy Paste will ""rename"" multiple files, BUT a normal ""rename"" will not.","2019-11-27 07:45:42"
421498,"PDE","UI","pde-ui-inbox","CLOSED","WONTFIX","Warn when two bundles export same package (split package)","2019-11-27 07:47:30"
441467,"Platform","IDE","platform-ui-triaged","CLOSED","WONTFIX","[IDE] Compile current unit","2019-11-27 07:48:20"
390654,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[CellEditors] NPE in ViewerCell.getStyleRanges during startup","2019-11-27 07:48:45"
462613,"Platform","UI","narayana.nekkanti","RESOLVED","FIXED","[EditorMgmt] [regression] Pinned Editor icons in tab disappear after opening editor list","2019-11-27 08:03:35"
307098,"Platform","Resources","platform-resources-inbox","CLOSED","WONTFIX","[Build] IncrementalProjectBuilder#getDelta should be useful with relaxed scheduling rules","2019-11-27 10:24:52"
155897,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[About] Improve about dialog to present non resolved bundle and give cause","2019-11-27 15:14:16"
117165,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Viewers]  DeferredContentProvider doesn't update UI for changed elements","2019-11-28 14:51:47"
334943,"JDT","Core","jarthana","CLOSED","WONTFIX","No default value for annotation binding","2019-11-29 09:39:35"
128561,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Viewers] virtual TreeViewer.getSelection() is inconsistent with TableViewer","2019-11-30 06:00:16"
421933,"Platform","Ant","platform-ant-inbox","NEW"," ---","Assertion Error: Program did not suspend, and unable to terminate launch.","2019-12-02 03:07:34"
26849,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] Add recognition of Task tags to all other editing types, not just Java","2019-12-02 11:46:04"
553690,"PDE","UI","pde-ui-inbox","NEW"," ---","Changing new feature project name does not change feature vendor","2019-12-03 06:50:56"
483084,"Platform","Debug","platform-debug-inbox","RESOLVED","DUPLICATE","Change environment variable editing to inline instead of dialog","2019-12-04 17:29:24"
553832,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Tests] Move o.e.jface.tests to JUnit4","2019-12-05 14:35:46"
553834,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Tests] Move o.e.ui.tests.performance to JUnit4","2019-12-05 14:35:46"
456680,"Platform","Releng","platform-releng-inbox","RESOLVED","WONTFIX","Allow build platform for specific environment only","2019-12-05 16:15:31"
423283,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Viewers] Jface TreeViewer does not work If we have any cyclic dependencies","2019-12-07 03:34:55"
224974,"JDT","Debug","jdt-debug-inbox","NEW"," ---"," -jar option as a VM argument is causing grief for other added VM argument","2019-12-09 01:49:00"
378861,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Contributions] Context Menu not available for Dialogs","2019-12-09 09:13:46"
251471,"JDT","UI","jdt-ui-inbox","CLOSED","WONTFIX","[clean up][quick assist] Remove unused local variables leaves cast (compile error)","2019-12-10 07:23:30"
548445,"Platform","UI","Lars.Vogel","CLOSED","FIXED","AbstractTableInformationControl contains workaround for already fixed bug","2019-12-10 14:06:07"
474832,"Platform","UI","rolf.theunissen","RESOLVED","FIXED","[Tests] Move o.e.ui.tests to JUnit 4","2019-12-10 14:40:01"
345466,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","""Select a commit"" dialog should have search","2019-12-11 06:46:19"
170584,"JDT","Core","jdt-core-inbox","CLOSED","WONTFIX","[formatter] extraneous lines (and white space) added around <pre></pre>  blocks.","2019-12-11 12:28:07"
372943,"Platform","UI","platform-ui-triaged","RESOLVED","FIXED","[EditorMgmt] Cannot maximize shared area by double-clicking on the tab area after it has been split","2019-12-12 10:53:04"
442206,"Platform","Releng","nobody","CLOSED","WONTFIX","Eclipse Copyright Tool date integration with Git","2019-12-14 11:21:28"
42175,"Platform","SWT","platform-swt-inbox","CLOSED","WONTFIX","[Viewers] Adding new tree items to an expanded Tree node scrolls away the current selection","2019-12-15 13:17:04"
359625,"Platform","SWT","platform-swt-inbox","NEW"," ---","Adopt new Windows 7 APIs","2019-12-17 06:58:56"
460745,"Platform","SWT","platform-swt-inbox","NEW"," ---","CTabFolder layouts ALL children when a parent container request layout(true,true)","2019-12-17 14:10:59"
361731,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Set size constraints on children of PartSashContainer","2019-12-18 01:28:54"
383732,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","DefaultBrowserSupport does not use style bit IWorkbenchBrowserSupport.STATUS for internal browsers","2019-12-18 09:56:04"
279390,"JDT","Debug","jdt-debug-inbox","CLOSED","WONTFIX","[fiximprove][debug]: Cannot debug static variables when running debugger","2019-12-19 04:25:44"
109926,"JDT","Core","jdt-core-inbox","CLOSED","WONTFIX","[formatter]  Annotation not formatted propertly","2019-12-23 08:15:18"
396271,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Trim] Class extending WorkbenchWindowControlContribution not invoking isVisible() method in Juno","2019-12-23 16:23:51"
98299,"Platform","CVS","platform-cvs-inbox","CLOSED","WONTFIX","[Change Sets] Change sets should be persisted when they are changed","2019-12-24 06:26:38"
536938,"Platform","UI","Platform-UI-Inbox","RESOLVED","FIXED","[Project Explorer] Filters and Customization view looks bad in dark theme","2019-12-25 08:57:38"
293230,"Platform","SWT","nikita","VERIFIED","FIXED","Support SWT.ICON_SEARCH and SWT.ICON_CANCEL for native find/filter/search box for Windows 7 / Windows 10","2019-12-27 13:55:33"
85883,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing][preference] Please add option to disable auto-indent...?","2019-12-28 20:52:49"
558659,"CDT","cdt-debug","cdt-debug-inbox","RESOLVED","NOT_ECLIPSE","tty device not found","2019-12-30 08:32:42"
413952,"Platform","UI","bartoszpop","CLOSED","WONTFIX","[RCP] WorkbenchConfigurer.getSaveAndRestore() is not called anywhere","2019-12-30 13:48:04"
534765,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","[content assist] Add way to adjust offset by selection length for IContentAssistProcessor","2020-01-03 08:05:45"
103239,"Platform","UI","wim.jongman","ASSIGNED"," ---","[Perspectives] Closed secondary-id views, when restored do not go to their place-holder folder-layouts","2020-01-03 09:33:24"
109978,"Platform","IDE","platform-ui-triaged","CLOSED","WONTFIX","[Import/Export] wizard: names of import wizards","2020-01-03 09:53:43"
