"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
532258,"Platform","Text","zulus","VERIFIED","FIXED","Memory leaks","2018-05-25 10:24:49"
107278,"JDT","Core","jdt-core-inbox","VERIFIED","INVALID","[IDE] Adding and removing help Jars or non resource files should not trigger full build","2008-09-15 08:58:04"
166783,"JDT","Core","jdt-core-inbox","VERIFIED","INVALID","StackOverflowError when importing a xsd in ilog rule studio","2008-09-15 09:01:14"
194771,"JDT","Core","kent_johnson","VERIFIED","WORKSFORME","Cannot find updated dependency library","2008-09-15 09:35:53"
170896,"JDT","Core","Olivier_Thomann","VERIFIED","WORKSFORME","[compiler] NullPointerException during compile","2010-04-26 12:17:28"
446596,"ECP","Editor","jfaltermeier","CLOSED","INVALID","[ecp] CCE in org.eclipse.emf.ecp.ide.editor.view.ViewEditorPart.getView","2014-10-16 05:05:36"
448373,"Sirius","Core","steve.monnier","CLOSED","FIXED","Control action does not work with the IsModifiedSavingPolicy","2015-06-24 11:16:44"
5400,"JDT","UI","jdt-ui-inbox","CLOSED","INVALID","NPE exporting a class file","2009-08-30 02:09:42"
380573,"z_Archived","Eclipselink","nobody","CLOSED","INVALID","NullPointerException in WriteLockManager and it never releases it's lock","2022-06-09 10:29:43"
320181,"z_Archived","PDT","php.ui-inbox","CLOSED","FIXED","Syntax coloring broken with custom colors","2020-05-14 11:08:33"
160122,"Platform","User Assistance","platform-ua-inbox","CLOSED","WONTFIX","[Forms] Hyperlink's font gets disposed during the application runtime","2019-11-14 02:13:02"
458068,"EPP","Automated Error Reporting Client (AERI)","recommenders-inbox","CLOSED","INVALID","""An Error Was Logged"" dialog has focus on comments drop down","2015-03-20 04:19:40"
422518,"Subversive","UI","a.gurov","CLOSED","NOT_ECLIPSE","Auto-refresh after 'Team | Switch to another Branch/Tag/Revision...'","2013-12-03 16:16:33"
499397,"Subversive","Core","a.gurov","CLOSED","DUPLICATE","Comparing different Files does not work on Eclipse Neon","2016-08-31 12:33:42"
529971,"Subversive","UI","a.gurov","CLOSED","MOVED","Compare Editor is not working,only blank window panel only shown","2023-02-13 11:55:26"
277852,"Linux Tools","RPM","akurtakov","CLOSED","WONTFIX","Add tabs for build/install sections to the form editor","2018-08-17 09:13:33"
346012,"JDT","Core","amj87.iitr","CLOSED","DUPLICATE","Auto-completion is slow with JavadocContents on the stack","2011-07-21 22:27:46"
348538,"JDT","Core","amj87.iitr","CLOSED","WONTFIX","Code Completion not showing all matches","2019-11-23 06:55:57"
385058,"JDT","Core","amj87.iitr","CLOSED","WONTFIX","ArrayIndexOutOfBoundsException in InternalCompletionProposal#findConstructorParameterNames","2020-03-26 08:05:01"
226839,"PTP","PLDT","beth","CLOSED","WONTFIX","Barrier synchronization incorrectly indicates error","2016-06-02 09:46:36"
233317,"PTP","PLDT","beth","CLOSED","WONTFIX","Barrier analysis incorrectly indicates error for implied ""else""","2014-05-30 17:02:41"
303250,"PTP","PLDT","beth","CLOSED","WONTFIX","Invalid tool chain selection gives NPE in new mpi project wizard","2016-06-02 09:48:29"
401835,"Platform","UI","bsd","CLOSED","WORKSFORME","Paste, pastes text in the wrong editor","2018-10-30 05:24:59"
464466,"Buildship","General","buildship-inbox","CLOSED","DUPLICATE","Project import fails","2016-03-02 13:59:30"
465205,"Buildship","General","buildship-inbox","CLOSED","FIXED","Evaluate Automated Error Reporting Initiative (AERI) again","2015-09-17 08:25:03"
498573,"Buildship","General","buildship-inbox","CLOSED","FIXED","ClassCastException in EclipseWtpSupport.enhanceProject","2016-08-26 18:23:38"
559108,"Capella","Core","capella-inbox","CLOSED","MOVED","[StructuredViewer] ArrayIndexOutOfBoundsException when colapse tree in Model Explorer filter","2021-01-12 03:27:55"
550084,"CDT","cdt-arduino","cdt-arduino-inbox","CLOSED","WONTFIX","'unresolved inclusion ""Arduino.h""' problem might be due to incorrect source files?","2020-05-23 10:54:08"
465209,"Buildship","General","csdonat","CLOSED","FIXED","Evaluate Automated Error Reporting Initiative (AERI) once again","2015-09-17 08:25:00"
350488,"Dali JPA Tools","Diagram Editor","dali.diagrameditor-inbox","CLOSED","INVALID","How to fed the JPA Editor from a model transformation?","2011-06-30 08:21:29"
223708,"JDT","Core","david_audel","CLOSED","WONTFIX","binding has different number of parameters than corresponding IMethod","2019-12-09 19:38:43"
568568,"NatTable","Core","dirk.fauth","CLOSED","FIXED","SWTError: No more handles when printing without available default printer","2020-12-16 10:14:45"
264086,"MTJ (Archived)","MTJ projects","dsdp.mtj-inbox","CLOSED","INVALID","[fiximprove]: Preprocessor not working","2009-07-09 11:58:05"
266606,"MTJ (Archived)","Core","dsdp.mtj-inbox","CLOSED","INVALID","[fiximprove]: mtj 0.9.1 can't be installed on eclipse 3.4.2 linux(but can on windows)","2009-07-09 11:59:04"
276335,"MTJ (Archived)","Deployment","dsdp.mtj-inbox","CLOSED","WORKSFORME","[fiximprove][debug]: Cannot DebugToDevice on Sony Ericsson","2009-07-09 11:59:11"
279949,"MTJ (Archived)","SDK Management","dsdp.mtj-inbox","CLOSED","WORKSFORME","[fiximprove] : Unable to delete SDK","2009-07-09 11:59:21"
281118,"MTJ (Archived)","Core","dsdp.mtj-inbox","CLOSED","WONTFIX","[fiximprove][debug]:  Emulator crushing without trace while debuging","2009-07-15 10:31:10"
281605,"MTJ (Archived)","SDK Management","dsdp.mtj-inbox","CLOSED","WONTFIX","[fiximprove][SDK] : dsdp-mtj-runtime-1.0 is so slowly when import mobile devices","2009-10-28 08:45:05"
281733,"MTJ (Archived)","Project Builder","dsdp.mtj-inbox","CLOSED","WORKSFORME","[fiximprove]: Correct/Improve preverification","2009-10-28 08:46:13"
281818,"MTJ (Archived)","Core","dsdp.mtj-inbox","CLOSED","DUPLICATE","[fiximprove][debug]: Debugger broken. eclipse 3.5 sucks","2009-10-28 08:46:35"
284310,"MTJ (Archived)","Project Builder","dsdp.mtj-inbox","CLOSED","INVALID","[fiximprove] : Import project functionality throws exceptions","2009-10-28 08:46:53"
441653,"e4","Runtime","e4.runtime-inbox","CLOSED","WONTFIX","shortcut for ParameterizedCommand are not working.","2019-06-10 09:30:16"
488310,"e4","UI","e4.ui-inbox","CLOSED","NOT_ECLIPSE","Hang on startup with opened editor because of activeOnClose in workbench.xmi","2016-02-26 07:58:44"
354148,"Linux Tools","Valgrind","ebaron","CLOSED","WONTFIX","Ctrl+F1 context help doesn't work in the Valgrind Launch","2022-04-08 12:04:22"
326347,"z_Archived","Mylyn","eclipse","CLOSED","FIXED","Installation of Vex fails","2011-11-09 17:35:50"
222920,"Platform","SWT","eclipse.felipe","CLOSED","WONTFIX","DBCS3.4: File state changes to ""edited"" when opened in DBCS environment","2017-12-06 01:36:18"
574575,"EGit","GitHub","egit.github-inbox","CLOSED","WONTFIX","Can't connect to any repository","2021-07-12 12:53:49"
452387,"EGit","UI","egit.ui-inbox","CLOSED","WORKSFORME","[platform] Unhandled event loop exception","2019-11-24 14:54:11"
273565,"EMF","cdo.core","emf.cdo-inbox","CLOSED","WONTFIX","Concurrency problem: attribute of enumeration type not updated correctly between two clients","2012-10-31 06:58:55"
370428,"EMFStore","Clientcore","emfstore.clientcore-inbox","CLOSED","WONTFIX","Client Location Provider is based on ServerLocationProvider","2014-06-25 09:23:21"
494483,"Community","Proposals and Reviews","emo","CLOSED","DUPLICATE","[release] modeling.sirius 4.0.0","2016-05-25 10:24:20"
494947,"Community","Proposals and Reviews","emo","CLOSED","DUPLICATE","[release] iot.smarthome 0.8.0","2016-06-07 05:11:33"
513150,"Community","Proposals and Reviews","emo","CLOSED","DUPLICATE","[release] technology.collections 8.1.0","2017-03-15 16:41:54"
516996,"Community","Proposals and Reviews","emo","CLOSED","FIXED","[release] technology.recommenders 2.5.0","2017-12-06 09:12:09"
535220,"Community","Proposals and Reviews","emo","CLOSED","FIXED","[release] tools.acute 0.2.0","2018-09-19 10:30:49"
540216,"Community","Proposals and Reviews","emo","CLOSED","DUPLICATE","[release] technology.app4mc 0.9.2","2018-10-18 11:04:44"
540665,"Community","Proposals and Reviews","emo","CLOSED","DUPLICATE","[release] iot.concierge 5.1.0","2018-11-05 10:11:41"
541169,"Community","Proposals and Reviews","emo","CLOSED","DUPLICATE","[release] ee4j.jsp 2.3.4","2018-11-14 12:29:42"
542639,"Community","Proposals and Reviews","emo","CLOSED","DUPLICATE","[release] iot.wakaama 1.0.0","2019-01-08 12:34:10"
543937,"Community","Proposals and Reviews","emo","CLOSED","WONTFIX","[release] rt.vertx 3.2.0","2019-01-29 08:28:37"
548012,"Community","Proposals and Reviews","emo","CLOSED","WONTFIX","[release] polarsys.polarsys.opencert 1.0.0","2019-10-07 13:01:32"
562409,"Community","Proposals and Reviews","emo","CLOSED","INVALID","[release] technology.rdf4j 3.2.0","2020-04-29 16:17:55"
562537,"Community","Proposals and Reviews","emo","CLOSED","INVALID","[release] technology.sumo 1.6.0","2020-04-30 13:12:13"
564739,"Community","Proposals and Reviews","emo","CLOSED","FIXED","[release] modeling.epsilon 2.1.0","2020-06-29 10:08:44"
565069,"Community","Proposals and Reviews","emo","CLOSED","DUPLICATE","[release] tools.gef 5.3.0","2020-07-09 12:20:37"
572075,"Community","Proposals and Reviews","emo","CLOSED","FIXED","[release] technology.basyx 1.0.0 (.NET)","2021-03-18 11:38:30"
400960,"Platform","IDE","emoffatt","CLOSED","DUPLICATE","File->Close All or ctrl+shift+w fail to close all open documents","2014-03-31 15:08:13"
213092,"Equinox","Framework","equinox.framework-inbox","CLOSED","WONTFIX","JVM Terminated due to ! in install directory","2021-09-08 03:55:18"
213698,"Equinox","Framework","equinox.framework-inbox","CLOSED","WONTFIX","Java Web Start + JDK6 = NullPointerException","2021-08-31 16:58:54"
215717,"Equinox","Framework","equinox.framework-inbox","CLOSED","WONTFIX","Shutdown while searching for preference file....","2019-09-24 13:57:44"
271584,"Equinox","Framework","equinox.framework-inbox","CLOSED","WONTFIX","[Win32] [WorkbenchLauncher] DBCS3.6:Failed to switch workspace with Unicode specific character","2021-09-04 16:54:17"
437515,"Equinox","Launcher","equinox.launcher-inbox","CLOSED","WONTFIX","its not taking vmargs given in the .ini file. its showing default settings only","2019-09-24 13:56:19"
503045,"Equinox","Launcher","equinox.launcher-inbox","CLOSED","WONTFIX","# in path results in startup Runtime Error 13","2019-10-26 16:13:42"
534662,"Equinox","Launcher","equinox.launcher-inbox","CLOSED","WONTFIX","After double click on eclipse.exe file, Eclipse is not getting started","2020-05-05 05:36:57"
545227,"Equinox","Launcher","equinox.launcher-inbox","CLOSED","WONTFIX","Missing launcher file from download","2021-03-01 11:30:49"
553017,"Equinox","Launcher","equinox.launcher-inbox","CLOSED","WONTFIX","Eclipse crashes when started with an in-use transport connection","2019-11-14 16:16:17"
572294,"Equinox","Launcher","equinox.launcher-inbox","CLOSED","WONTFIX","AutoRegisterSchemeHandlersJob can't find dependant libraries","2023-09-28 14:01:31"
579956,"Equinox","Launcher","equinox.launcher-inbox","CLOSED","WONTFIX","doesn't open the platform","2024-05-15 05:31:36"
502524,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","Update Sites lost after update to Neon.1","2021-09-03 03:16:23"
521955,"Equinox","p2","equinox.p2-inbox","CLOSED","WONTFIX","NPEs when turn on check-for-updates","2019-11-10 15:38:20"
533900,"Equinox","p2","equinox.p2-inbox","CLOSED","DUPLICATE","Unable to update","2020-02-22 08:53:45"
445825,"z_Archived","Recommenders","error-reports-inbox","CLOSED","WORKSFORME","HIDDEN (err_grp: f96b3fc5)","2015-09-15 15:00:40"
445826,"z_Archived","Recommenders","error-reports-inbox","CLOSED","WORKSFORME","HIDDEN (err_grp: cb4c87a4)","2015-09-15 14:53:24"
445855,"z_Archived","Recommenders","error-reports-inbox","CLOSED","DUPLICATE","[m2e] Error checking for warnings (err_grp: 77c7d54e)","2015-09-15 15:01:12"
445873,"z_Archived","Recommenders","error-reports-inbox","CLOSED","WORKSFORME","Could not read pom.xml (err_grp: 219586eb)","2020-08-03 08:39:09"
445915,"z_Archived","Recommenders","error-reports-inbox","CLOSED","WORKSFORME","バンドル org.eclipse.cdt.ui (875) を自動的に有効化している間にエラーが発生しました。 (err_grp: d4b2ed90)","2015-09-15 15:00:37"
446205,"z_Archived","Recommenders","error-reports-inbox","CLOSED","DUPLICATE","Problems occurred when invoking code from plug-in: ""org.eclipse.ui.workbench"". (err_grp: f4f1cb55)","2015-09-15 15:02:26"
446270,"z_Archived","Recommenders","error-reports-inbox","CLOSED","WORKSFORME","Internal Error (err_grp: ebf92dd6)","2015-09-15 14:59:35"
446309,"z_Archived","Recommenders","error-reports-inbox","CLOSED","WORKSFORME","[egit] TE in ListRemoteOperation.run (err_grp: 57b8a30a)","2015-09-15 15:00:53"
446348,"z_Archived","Recommenders","error-reports-inbox","CLOSED","DUPLICATE","Problems occurred when invoking code from plug-in: ""org.eclipse.ui.workbench"". (err_grp: a886e86b)","2015-09-15 14:52:16"
448154,"z_Archived","Recommenders","error-reports-inbox","CLOSED","DUPLICATE","[sirius] Impossible to load the extension","2015-09-15 14:51:31"
450155,"z_Archived","Recommenders","error-reports-inbox","CLOSED","WONTFIX","[platform] Unhandled event loop exception","2015-09-15 14:53:01"
453881,"z_Archived","Recommenders","error-reports-inbox","CLOSED","WORKSFORME","[jdt] HIDDEN","2015-09-15 15:00:26"
477282,"EPP","Automated Error Reporting Client (AERI)","error-reports-inbox","CLOSED","FIXED","[client] IOException in ScopedPreferenceStore.save (673)","2016-05-24 07:02:26"
510009,"Platform","UI","fabiofz","CLOSED","WONTFIX","[CSS] [Dark theme] Slow switching between tabs with themed scrollbars","2020-03-13 10:24:38"
235825,"Platform","UI","francisu","CLOSED","FIXED","[CommonNavigator] Resource perspective won't refresh itself after some actions in java perspective","2008-06-06 11:14:40"
436096,"PTP","Remote","g.watson","CLOSED","FIXED","New Connection dialog UI problems","2014-06-10 10:48:46"
213624,"WTP Source Editing","wst.sse","gerry.kessler","CLOSED","WORKSFORME","[WPE] Selection from Outline view, does not select node in visual editor","2010-02-17 10:45:13"
215846,"Platform","SWT","gheorghe","CLOSED","DUPLICATE","Use Tab to traverse on dialog sometimes doesn't work on Linux (works fine on windows)","2010-06-08 03:09:33"
446522,"GMF-Runtime","General","gmf-runtime-inbox","CLOSED","DUPLICATE","[gmf] NPE in EditPartService$ProviderDescriptor.provides (err_grp: cbf93b0d)","2014-10-12 04:37:39"
192199,"Platform","SWT","grant_gayed","CLOSED","WORKSFORME","SWT crash when using Xvfb + xulrunner","2016-12-20 11:20:01"
214651,"Platform","SWT","grant_gayed","CLOSED","WONTFIX","[Browser] Mozilla - on mac, can't apple-tab switch to the app when using the browser with SWT.MOZILLA set","2017-12-06 02:08:04"
316157,"Platform","SWT","grant_gayed","CLOSED","DUPLICATE","swt-xulrunner library is not loaded under win x64 using Java(32 bit), Eclipse (32 bit)","2010-11-10 11:46:32"
369058,"Platform","SWT","grant_gayed","CLOSED","WORKSFORME","Eclipse crashes during auto-completion","2016-09-19 20:44:00"
293056,"JDT","Core","jarthana","CLOSED","FIXED","Performance degradation in org.eclipse.jdt.internal.core.DeltaProcessingState.resourceChanged(IResourceChangeEvent)","2009-11-27 14:20:42"
296993,"JDT","Core","jarthana","CLOSED","WONTFIX","NPE in JavaModelManager.containersReset","2020-04-11 03:39:21"
380210,"JDT","Core","jarthana","CLOSED","WONTFIX","JAR Export: resource is out of sync with the file system","2020-04-12 15:43:33"
417941,"JDT","Core","jarthana","CLOSED","WONTFIX","Race Condition in org.eclipse.jdt.internal.core.Openable","2020-03-16 19:40:03"
424490,"JDT","Core","jarthana","CLOSED","DUPLICATE","Annotation preprocessor nullpointerexception","2015-07-08 17:26:33"
445061,"JDT","Core","jarthana","CLOSED","WONTFIX","Kepler hangs after some idle time","2019-10-03 12:31:24"
474007,"JDT","Core","jarthana","CLOSED","DUPLICATE","ArrayIndexOutOfBoundsException in AnnotationInfo.decodeAnnotation (63)","2018-05-24 03:37:08"
518463,"JDT","Core","jarthana","CLOSED","WONTFIX","[9]  What happens when a Java project's name doesn't match module name?","2020-05-03 00:58:02"
32416,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Performance of newTypeHierarchy","2009-08-30 02:05:06"
33658,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Is this a bug","2016-02-26 16:46:32"
37338,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","eclipse denies write on .classpath file when invalid classpath in .classpath file.","2009-08-30 02:05:19"
37999,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Illegal bytecode sequence","2009-08-30 02:06:21"
38054,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","""Scrubbing Output Folder"" occurs on a normal file save","2009-08-30 02:06:41"
38061,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Eclipse Stopped Compiling","2009-08-30 02:09:15"
38329,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Error saving build state on shutdown","2009-08-30 02:06:31"
38343,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","javacore dump when trying create java project","2009-08-30 02:05:50"
38554,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Performance problem","2009-08-30 02:06:30"
38689,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Code Completion and ""open types"" don't show all Types","2009-08-30 02:07:09"
39604,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","An error message is displayed and the java file got DELETED  FROM THE DISK!!!!!!!!!","2009-08-30 02:06:59"
40544,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","StackOverflowError renaming field [refactoring]","2009-08-30 02:08:20"
40617,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Option to ignore unused interface method parameters","2009-08-30 02:05:53"
40664,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","certain classpath variables are not persisted at eclipse shutdown","2009-08-30 02:09:42"
40704,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Wrong error message for variables instantiated inside an if statement","2009-08-30 02:08:42"
40991,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Error during search references","2009-08-30 02:08:46"
41606,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Classes in certain directories not compiled/found","2009-08-30 02:07:31"
41902,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Import .jar file is not working","2009-08-30 02:06:10"
41920,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Imports for inner classes show as unused...","2009-08-30 02:05:13"
42427,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","NPE during FieldDeclaration.resolve","2009-08-30 02:06:13"
43317,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","incorrect compilation error in IProblem","2009-08-30 02:09:43"
43335,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Java Search does not find any or too less locations","2009-08-30 02:07:10"
43629,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","error when calling code completion in a innerclass","2009-08-30 02:05:41"
43854,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Project was not built due to ""problems encounter while deleting resources""","2009-08-30 02:05:18"
44929,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Exclusion filter **/CVS/ or CVS/ does not exclude top-level CVS directory","2009-08-30 02:07:25"
45354,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","[Search] ""search/references"" be able to search uses of clases without ""java source""","2009-08-30 02:08:45"
45398,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Implementing deprecated methods should NOT yield a depracted warning","2009-08-30 02:06:12"
46853,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","NullpointerException in TypeBinding class","2009-08-30 02:06:22"
46975,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","NPE in Scope.getBaseType","2009-08-30 02:09:38"
47270,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","NPE opening file in Java editor","2009-08-30 02:05:45"
47693,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Refactoring: problems on large source files [refactoring]","2009-08-30 02:07:13"
47706,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Organize Imports doesn't handle inner classes correctly","2009-08-30 02:09:25"
47780,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Package Explorer refresh doesn't work on M5","2009-08-30 02:06:00"
47895,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","CCE in HandleFactory","2009-08-30 02:05:54"
48174,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Stack overflow while editing java code","2009-08-30 02:05:35"
48806,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","NoSuchMethodError: org.eclipse.jdt.internal.compiler.lookup.FieldBinding.isbalidBinding()Z","2009-08-30 02:07:01"
49628,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Hang while moving class","2009-08-30 02:08:37"
50272,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","incorrect compile error won't go away","2009-08-30 02:09:17"
51057,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Project-Rebuild All stops because not all resources can be deleted","2009-08-30 02:08:09"
54000,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","moving files from default package to other causes ClassCastException","2009-08-30 02:08:04"
54078,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Package Explorer shows file in wrong project","2009-08-30 02:08:49"
54097,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Generating code as I type","2009-08-30 02:07:25"
55257,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Unreported compiler exception","2009-08-30 02:05:58"
55859,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","'unbound classpath container' trigger infinite loops","2009-08-30 02:05:09"
56143,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","A bug in getSubtypes() method in org.eclipse.jdt.core.ITypeHierarchy","2009-08-30 02:06:27"
56401,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","NPE silently logged","2009-08-30 02:09:02"
56523,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","NPE in at org.eclipse.swt.widgets.Display.asyncExec(Display.java:492)","2009-08-30 02:09:06"
57005,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","NPE in compiler prevents all quick fixes from working","2009-08-30 02:09:00"
57060,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Compiler option to flag synthetic accessors to enclosing types seems stuck on Warning","2009-08-30 02:08:52"
57088,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","eclipse crashes when importing from cvs","2009-08-30 02:08:10"
57917,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Class search does not work","2009-08-30 02:09:32"
58436,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","AST Creation error: NPE in TypeBinding","2009-08-30 02:09:31"
58751,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Java AST creation IllegalArgumentException","2009-08-30 02:05:02"
60342,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Changes to CLASSPATH VARIABLES are lost when I close my workspace.","2009-08-30 02:05:11"
60372,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Wrong ""Empty control-flow statement"" error","2009-08-30 02:09:06"
60513,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","ClassCast exception","2009-08-30 02:09:37"
60534,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","[Servlet Error]-[receiver is incompatible with declaring class &#40;class: com/orionauto/autolink/crbridge/helperobjects/CRPolicyBuilder method: buildCRPolicy&#40;Ljava/lang/String&#59;&#41;Lcom/orionauto/autolink/businessobjects/Policy&#59;&#41; at pc...","2009-08-30 02:06:43"
62561,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Search for refs to CustomHashtable missing matches","2009-08-30 02:09:27"
63744,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","BinaryMethod implementation of getParameterTypes() return different values from different workbench.","2009-08-30 02:09:31"
63921,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Search (Ref in Workspace) not working if Inclusive Build Path used","2009-08-30 02:07:27"
64392,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Bogus errors displayed in the editor","2009-08-30 02:06:17"
64623,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Problems view and annotations not getting updated","2009-08-30 02:07:36"
64828,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","User Libraries don't work as expected","2009-08-30 02:06:37"
65459,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","j9c no longer reports missing files","2009-08-30 02:06:14"
65467,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Horrible performance when a large JAR file is on Java build path","2009-08-30 02:09:05"
65689,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","unavailibility of code completion after 41 ""else if""","2009-08-30 02:05:57"
65728,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Half of projects get marked as The project cannot be built until its prerequisite xxx is built...","2009-08-30 02:05:45"
65897,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","eclipse rejects legal Java involving a static inner class","2009-08-30 02:05:14"
67353,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Cannot create project for a particular set of java code","2009-08-30 02:09:24"
67416,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","imports cannot be resolved","2009-08-30 02:05:07"
67793,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","very frequent OutOfMemoryError in ZipFile.open(), called from compiler","2009-08-30 02:07:24"
68018,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Superinterface A$B is an incorrectly specified nested type; replace the '$' with '.'","2009-08-30 02:05:25"
68583,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","[1.5] Warning when generic type is returned from the function.","2009-08-30 02:05:17"
68771,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","[compiler] Incorrect ""Unused Variable"" marker","2009-08-30 02:09:24"
68937,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","[index] Eclipse sometimes hangs on shutdown","2009-08-30 02:05:24"
69036,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Java search got blocked by indexing (for a long time)","2009-08-30 02:04:51"
69399,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Program crashes with signal 4 on AIX","2009-08-30 02:06:47"
69697,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","(auto-)refresh problem","2009-08-30 02:06:31"
69741,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Error while formating code","2009-08-30 02:08:12"
69778,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Java Editor Displays Error Marks in wrong conditions.","2009-08-30 02:08:16"
70889,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","My project takes two passes to compile!","2009-08-30 02:08:40"
71281,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Java search crashes workbench","2009-08-30 02:08:40"
71293,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Out of memory error when opening a closed project","2009-08-30 02:06:29"
71471,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","NullPointerException  in jdt compiler","2009-08-30 02:08:20"
71703,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","OutOfMemoryError","2009-08-30 02:08:58"
72200,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Exceptions while debugging","2009-08-30 02:09:20"
73335,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","NPE in Indexer","2009-08-30 02:05:33"
73503,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","CompilationUnitProblemFinder crashes....","2009-08-30 02:07:12"
74223,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","[1.5] Cheetah: Properties not automatically typecasting from Properties to Hashtable<Object,Object>","2009-08-30 02:06:51"
75047,"JDT","Core","jdt-core-inbox","CLOSED","INVALID","Moving a Java file (refactor) does not work","2009-08-30 02:06:30"
