"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
310176,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","Most JPA Metamodel tests failed on Glassfish-v3 with ClassCastException","2022-06-09 10:20:58"
310896,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","need to add multiple persistence units support in JPA server test framework","2022-06-09 10:35:47"
311726,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Enable BeanValidationJunitTest","2022-06-09 10:23:31"
312285,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","all tests in jpa jpaadvancedproperties model failed on GlassFish V3 only in trunk","2022-06-09 10:22:10"
312302,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","Need to add re-deploy aspect to SDO server testing","2022-06-09 10:24:12"
315486,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","tests of jpa cacheable model failed with NPE and junit.framework.AssertionFailedError","2022-06-09 10:30:23"
316365,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","JPA testing on Glassfish v3 should use the same bundle jars to overwrite the existing bundle jars in Glassfish install","2022-06-09 10:19:01"
317189,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","test implementation for Advanced Query --- FUNCTION support to extended JPQL","2022-06-09 10:21:38"
317197,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","WDF Tests: org.eclipse.persistence.testing.tests.wdf.jpa1.foreignkeys.TestForeignKeys.testInheritance failed on both javaSE and javaEE","2022-06-09 10:34:53"
318302,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","'FIXED' is a reserverd keyword for maxdb","2022-06-09 10:26:05"
319134,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","FetchGroups testsuite should run on application servers","2022-06-09 10:33:50"
321393,"z_Archived","Eclipselink","nobody","RESOLVED","WORKSFORME","Intermittent or Not Feasible to fix jpa test failures","2022-06-09 10:22:27"
321620,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","org.eclipse.persistence.testing.tests.jpa.jpql.JUnitNativeQueryTestSuite.testCaseSensitivity_GoldBuyer1 failed on jdk1.5","2022-06-09 10:27:18"
324688,"z_Archived","Eclipselink","nobody","CLOSED","WONTFIX","tests of jpa customfeatures model failed with ""RemoteException occurred in server thread""","2022-06-09 10:29:26"
326334,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","cache coordination / rcm tests not running correctly","2022-06-09 10:30:56"
326681,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","JPA testing on WLS need to support smart update in order to test against WLS with patch set","2022-06-09 10:19:06"
326936,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","9 tests in jpa.inherited.InheritedServerTestSuite failed on WebLogic with Derby","2022-06-09 10:21:43"
326955,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","JPA server test framework should include all java files from foundation test framework during build ejb-jar file","2022-06-09 10:25:25"
327937,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","JPQL test failed on JBoss EAP edition","2022-06-09 10:23:55"
331805,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","Need to add a new Oracle dependency - orai18n-mapping.jar that is required by Oracle DB certification","2022-06-09 10:26:56"
332147,"z_Archived","Eclipselink","nobody","RESOLVED","WONTFIX","testNamedStoredProcedureInOutQuery() failed with AssertionFailedError on oracle 11.2.0.2","2022-06-09 10:28:53"
333568,"z_Archived","Eclipselink","nobody","NEW"," ---","Enable EntityManagerJunitTestSuite.testSetTargetQueryOneToMany on Server","2022-06-09 10:30:46"
336614,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Add Automated testing for weaving configuration","2022-06-09 10:34:09"
338017,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","Enhance JPA on Glassfish to support running on all database","2022-06-09 10:20:05"
338723,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","create DDLGenerationServerTestSuite for jpa/ddlgeneration model to let multiple persistence units tests running on server","2022-06-09 10:28:02"
343190,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","All WLS ant tasks are better to be replaced by WLST command in order to be suitable for all version WLS","2022-06-09 10:29:44"
344757,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","running jpa/multitenant tests on servers","2022-06-09 10:33:26"
346335,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","get jpa composite test models running on server","2022-06-09 10:28:48"
363958,"z_Archived","Eclipselink","nobody","NEW"," ---","ScrollableCursorJoiningVerificationTest may need to be skipped on TimesTen","2022-06-09 10:34:56"
372514,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","Need to enable to run DDLGenerationExtendTablesJUnitTestSuite with app servers","2022-06-09 10:19:48"
374927,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Need to package some jpa test and framework jar files in order to run them on GodenGate","2022-06-09 10:26:47"
376773,"z_Archived","Eclipselink","nobody","NEW"," ---","WDF Test: wdf.jpa1 testing failed on JBoss-5.1.0 during deployment","2022-06-09 10:23:34"
378170,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Known issue: Application managed persistence unit is not the same as the container managed session on WLS","2022-06-09 10:34:01"
382633,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","Eclipselink JPA testing use asm build directory instead of asm.jar in the classpath","2022-06-09 10:31:37"
388756,"z_Archived","Eclipselink","nobody","CLOSED","INVALID","tests in jpa/customfeature model failed with NoClassDefFoundError: oracle/xdb/dom/XDBDocument in WebSphere 8.0 & 8.5","2022-06-09 10:23:19"
391932,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","testValidateMafiaFamily123() failed in project cache testing","2022-06-09 10:33:47"
391943,"z_Archived","Eclipselink","nobody","CLOSED","FIXED","DBWS: server tests need to be run with TopLink Quick Installer","2022-06-09 10:26:31"
393572,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","jpa/beanvalidation tests are not working on websphere 7 and weblogic 10.3.5 & 10.3.6","2022-06-09 10:32:24"
401832,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","make changes in persistence.xml and tests of jpa21/advanced model to allow the tests running on server as well","2022-06-09 10:31:09"
406797,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","test-infra: several tests in ""test-jpa-spring-container"" failed","2022-06-09 10:23:46"
407578,"z_Archived","Eclipselink","nobody","RESOLVED","FIXED","test-infra: several jpa proxy tests failed on jpa2.1 persistence jar with setup issues","2022-06-09 10:24:30"
409285,"z_Archived","Eclipselink","nobody","NEW"," ---","test-infra: MongoTestSuite deploy failed on wls","2022-06-09 10:23:05"
409772,"z_Archived","Eclipselink","nobody","CLOSED","INVALID","sdo/server tests from EclipseLink 2.5.0 V20130507-3faac2b failed in lastest GlassFish 4 install without replace EL osgi jars under GlassFish modules dir","2022-06-09 10:30:36"
409879,"z_Archived","Eclipselink","nobody","RESOLVED","WONTFIX","JPA test: three jpa tests only failed on wls 10.3.5","2022-06-09 10:33:03"
516646,"Platform","UI","nobody","VERIFIED","FIXED","Add about.html to some platform bundles","2017-05-23 03:32:01"
398076,"JDT","UI","noopur_gupta","RESOLVED","FIXED","Add test cases for bug 357450","2013-01-21 23:37:47"
544804,"JDT","UI","noopur_gupta","RESOLVED","FIXED","Leak tests failing with JDK 12","2019-02-26 04:36:32"
258253,"Platform","UI","ob1.eclipse","VERIFIED","FIXED","[Commands] [performance] Activate 30 text editor test is slower than 3.4","2009-05-06 05:32:17"
298952,"Platform","UI","ob1.eclipse","VERIFIED","FIXED","[Progress] ProgressMonitorDialogPerformanceTest#testLongNames() runs too short on windows test machines","2011-05-04 08:00:10"
364530,"Orion (Archived)","Client","orion.client-inbox","RESOLVED","WONTFIX","automated tests that run all commands on a page","2015-05-05 14:48:59"
342820,"Orion (Archived)","Git","orion.git-inbox","RESOLVED","WONTFIX","[server][test] Reduce boiler plate code in git tests","2015-05-05 16:21:01"
345399,"Orion (Archived)","Git","orion.git-inbox","RESOLVED","WONTFIX","[server][test] Identify git REST API code with low test coverage ratio","2015-05-05 16:02:36"
351826,"Orion (Archived)","Git","orion.git-inbox","RESOLVED","WONTFIX","[server][tests] Add more tests for cherry-picking that failed","2015-05-05 14:49:58"
353482,"Orion (Archived)","Git","orion.git-inbox","RESOLVED","INVALID","[test] ""The operation took too long"" errors in recent builds","2011-08-23 12:33:28"
364568,"Orion (Archived)","Git","orion.git-inbox","RESOLVED","INVALID","testLogAllBranches failed in I20111122-2230","2011-11-25 03:45:37"
370696,"Orion (Archived)","Git","orion.git-inbox","RESOLVED","WONTFIX","[server][test] Add a better helper for git operations run as task","2015-05-05 14:45:29"
363271,"Orion (Archived)","Server","orion.server-inbox","RESOLVED","WORKSFORME","CoreFilesTest#testCreateTopLevelFile failed in I20111108-2200","2011-11-14 04:30:06"
474485,"Papyrus-rt","core","papyrusrt-inbox","CLOSED","MOVED","[Core] RTConnectors should only connect RTPorts, not CapsuleParts","2016-09-28 10:03:37"
490375,"Papyrus-rt","releng","papyrusrt-inbox","CLOSED","FIXED","[cleaning]: delete unneeded file","2016-09-02 10:21:18"
490382,"Papyrus-rt","releng","papyrusrt-inbox","CLOSED","FIXED","[releng]: fixing maven plugin version","2016-09-02 10:20:08"
490419,"Papyrus-rt","test","papyrusrt-inbox","UNCONFIRMED"," ---","[test] rcptt error","2016-10-31 14:16:09"
490420,"Papyrus-rt","releng","papyrusrt-inbox","UNCONFIRMED"," ---","[releng] missing dependencies when activating the quality profile","2016-11-10 15:35:42"
494713,"Papyrus-rt","test","papyrusrt-inbox","CLOSED","FIXED","[Junit] Missing Tests since pom Refactor","2016-11-21 09:18:09"
500757,"Papyrus-rt","releng","papyrusrt-inbox","CLOSED","FIXED","RCPTT test failures cause product build to fail","2017-01-31 16:41:03"
467948,"Equinox","p2","pascal","RESOLVED","FIXED","InstallInUserSpace#testInstallInUserSpace is failing","2015-06-02 14:41:09"
399479,"Equinox","p2","pascal.rapicault","VERIFIED","FIXED","4 failures in SimpleProfileRegistry","2013-01-31 06:39:56"
406377,"Equinox","p2","pascal.rapicault","RESOLVED","FIXED","[shared] previous configuration finder does not always find highest version","2013-04-30 13:04:13"
408339,"Equinox","p2","pascal.rapicault","VERIFIED","FIXED","Cancellation.testCancellation failed","2013-05-27 05:13:42"
409095,"Equinox","p2","pascal.rapicault","VERIFIED","FIXED","[test] AbstractSharedInstallTest#removeReallyReadOnly fails with NPE on Mac","2013-05-28 10:13:38"
161663,"z_Archived","Corona","pawel.kaczmarek","CLOSED","WONTFIX","Write Repository Test Cases","2010-04-08 11:14:26"
262753,"PDE","API Tools","pde-apitools-inbox","RESOLVED","DUPLICATE","[perfs] ""Incremental builds"" performance tests do not last enough","2009-01-28 09:18:05"
415928,"PDE","API Tools","pde-apitools-inbox","RESOLVED","WORKSFORME","958 test failures","2013-10-10 11:22:32"
32744,"PDE","UI","pde-ui-inbox","RESOLVED","DUPLICATE","A4.1: No ""Show full extension hierarchy checkbox""","2003-02-24 19:47:51"
206493,"PDE","UI","pde-ui-inbox","RESOLVED","WONTFIX","Regression in performance test testEditorOpenXML()","2009-03-18 10:54:13"
269191,"PDE","UI","pde-ui-inbox","VERIFIED","FIXED","[perfs] Some fingerprint tests does not last enough","2009-05-06 05:33:10"
426881,"WTP ServerTools","wst.server","phoenix.ui-inbox","CLOSED","NOT_ECLIPSE","SPAM","2014-01-29 08:09:58"
209142,"Platform","Ant","platform-ant-inbox","RESOLVED","WONTFIX","Regression in org.eclipse.ant performance test OpenAntEditorTest#testOpenAntEditor2()","2009-03-18 10:57:44"
211205,"Platform","Ant","platform-ant-inbox","RESOLVED","WONTFIX","Regression in org.eclipse.ant performance test OpenAntEditorTest#testOpenAntEditorNoFolding()","2009-03-18 10:55:33"
262739,"Platform","Ant","platform-ant-inbox","CLOSED","WONTFIX","[perfs] Several ""Separate JRE Build*"" tests got a regression","2022-01-10 11:36:18"
270763,"Platform","Ant","platform-ant-inbox","VERIFIED","WORKSFORME","[perfs] One failure while running Platform/Ant performance tests","2009-05-06 05:27:48"
414096,"Platform","Ant","platform-ant-inbox","RESOLVED","WORKSFORME","4 Ant tests had an error","2013-08-19 10:12:29"
414851,"Platform","Ant","platform-ant-inbox","RESOLVED","FIXED","SeparateVMTests has random failures","2013-12-17 09:07:55"
415121,"Platform","Ant","platform-ant-inbox","CLOSED","WONTFIX","SeparateVMTests.testPropertySubstitution failed in M-build","2019-11-27 07:30:51"
418778,"Platform","Ant","platform-ant-inbox","REOPENED"," ---","testDeferredBreakpointsSepVM failed","2022-03-03 10:42:40"
346948,"Platform","CVS","platform-cvs-inbox","CLOSED","WONTFIX","[Tests] Re-enable CVSMergeSubscriberTest#test46007","2019-11-27 07:11:45"
366938,"Platform","CVS","platform-cvs-inbox","CLOSED","WONTFIX","RepositoriesViewTests fail when running in ""Failures First"" mode","2019-11-27 07:16:07"
404422,"Platform","CVS","platform-cvs-inbox","CLOSED","WONTFIX","ResourceMapperTests.testBranch(ResourceMapperTests.java:620) fails randomly (now disabled)","2020-04-03 09:10:12"
409126,"Platform","CVS","platform-cvs-inbox","CLOSED","WONTFIX","RepositoryRootTest/s unstable (now disabled)","2020-03-28 14:31:12"
412482,"Platform","CVS","platform-cvs-inbox","CLOSED","DUPLICATE","RepositoryRootTest.testProjectsInTwoSubmodules failed","2013-07-10 03:39:41"
413695,"Platform","CVS","platform-cvs-inbox","RESOLVED","WORKSFORME","WatchEditTest had 4 failures","2019-11-21 10:19:30"
413965,"Platform","CVS","platform-cvs-inbox","RESOLVED","WORKSFORME","CVSProviderTest.testMakeBranch failed","2015-05-04 11:37:26"
415025,"Platform","CVS","platform-cvs-inbox","CLOSED","WONTFIX","testFileDeletions failed with an error (now disabled)","2019-11-27 07:15:00"
416404,"Platform","CVS","platform-cvs-inbox","CLOSED","WONTFIX","ResourceMapperTests.testCacheBase (now disabled)","2020-04-03 09:09:42"
421436,"Platform","CVS","platform-cvs-inbox","CLOSED","WONTFIX","RemoteResourceTest.testFileRevisionsFor failed","2019-10-11 01:52:52"
428608,"Platform","CVS","platform-cvs-inbox","CLOSED","WONTFIX","RepositoriesViewTests.testBranchSubmoduleChildren failed","2019-11-12 11:32:11"
408002,"Platform","Debug","platform-debug-inbox","CLOSED","WONTFIX","Some StateTests sometimes fail","2020-04-08 10:00:19"
412551,"Platform","Debug","platform-debug-inbox","CLOSED","WONTFIX","Transient test failures","2020-01-19 04:44:20"
414097,"Platform","Debug","platform-debug-inbox","CLOSED","DUPLICATE","Debug tests DNFed","2013-08-06 12:17:40"
537647,"Platform","Debug","platform-debug-inbox","NEW"," ---","JDIClassType cannot be cast to IJavaValue","2020-06-04 11:16:22"
403315,"Platform","Doc","platform-doc-inbox","RESOLVED","WORKSFORME","Correction in defining Platform based property variables","2013-03-14 10:21:48"
3003,"Platform","Resources","platform-resources-inbox","RESOLVED","WONTFIX","[resources] Test: need test to refreshLocal operation (1G0TP5C)","2004-03-25 17:23:11"
3006,"Platform","Resources","platform-resources-inbox","RESOLVED","WONTFIX","[tests] ElementTree.immutable() (1GCCLPE)","2003-03-13 16:31:23"
3015,"Platform","Resources","platform-resources-inbox","RESOLVED","WORKSFORME","[tests] Need to test Workspace tree (ElementTree) and concurrency (1GCDQC0)","2004-11-04 11:55:30"
11730,"Platform","Resources","platform-resources-inbox","RESOLVED","INVALID","[tests] Running the tests within Eclipse and the /plugins directory","2004-05-17 12:28:34"
16993,"Platform","Resources","platform-resources-inbox","RESOLVED","INVALID","[runtime] Deprecated warnings in RuntimeTests","2004-05-17 12:33:01"
18911,"Platform","Resources","platform-resources-inbox","RESOLVED","INVALID","Internal session tests and -boot parameter","2004-10-29 13:39:54"
27120,"Platform","Resources","platform-resources-inbox","RESOLVED","INVALID","[tests] Some history store tests failing - need more time for files to expire","2004-06-04 13:54:54"
29924,"Platform","Resources","platform-resources-inbox","RESOLVED","FIXED","[tests] Check usage of Thread.sleep","2005-04-25 13:23:46"
33331,"Platform","Resources","platform-resources-inbox","RESOLVED","FIXED","Session tests don't run on XP with IBM vm JRE 1.3.1 SR-2","2003-03-12 10:58:14"
203078,"Platform","Resources","platform-resources-inbox","CLOSED","WONTFIX","Regression tests for Bug 32076 and 26294 fail","2019-09-23 09:44:36"
270789,"Platform","Resources","platform-resources-inbox","RESOLVED","DUPLICATE","[perfs] Big regression on ContentTypeTest#testPluginXMLDirty() test","2009-04-01 10:24:58"
405336,"Platform","Resources","platform-resources-inbox","CLOSED","WONTFIX","Test error in BasicAliasTest.testBug256837","2020-03-21 13:17:36"
427629,"Platform","Resources","platform-resources-inbox","RESOLVED","WORKSFORME","TestBug294854.testDelete_02 failed","2014-02-19 10:28:06"
209143,"Platform","Runtime","platform-runtime-inbox","RESOLVED","FIXED","Explain degradation comment is obsolete on StartupTest.testApplicationStartup test","2007-11-08 09:14:32"
270815,"Platform","Runtime","platform-runtime-inbox","VERIFIED","FIXED","[perfs] Core headless startup regression starting N20090305","2009-05-06 05:29:51"
412644,"Platform","Runtime","platform-runtime-inbox","CLOSED","WONTFIX","JobTest.testSetProgressGroup failed","2020-02-18 04:54:03"
415878,"Platform","Runtime","platform-runtime-inbox","CLOSED","WONTFIX","JobTest.testJoinFailingListener failed","2019-11-27 07:27:23"
415879,"Platform","Runtime","platform-runtime-inbox","RESOLVED","WORKSFORME","DeadlockDetectionTest fails sporadically","2014-10-14 12:04:42"
525521,"z_Archived","webtools.java ee config","platform-runtime-inbox","NEW"," ---","BlockJUnit4ClassRunner validateConstructor and validateInstanceMethods can't see the @Test annotations","2018-07-16 16:37:08"
409474,"Platform","SWT","platform-swt-inbox","RESOLVED","FIXED","[win32] Shell.test_isVisible and Control.test_isVisible failed","2017-04-20 13:06:48"
415944,"Platform","SWT","platform-swt-inbox","VERIFIED","FIXED","Set 'code.ignoredWarnings' for test bundles in order to use global build settings","2013-09-17 04:57:43"
423561,"Platform","SWT","platform-swt-inbox","CLOSED","WONTFIX","DNFs and VM crash in mozilla.XPCOM._VtblCall in Browser2.test1 on xulrunner-10.0.4esr","2017-07-04 13:25:37"
458120,"Platform","SWT","platform-swt-inbox","RESOLVED","FIXED","[Tests] Failure in UI tests suite","2018-01-16 03:36:59"
469329,"Platform","SWT","platform-swt-inbox","RESOLVED","FIXED","Do an ""accessibility test pass"" for Neon","2016-05-26 15:11:15"
508210,"Platform","SWT","platform-swt-inbox","CLOSED","WONTFIX","[win32][Browser]test_evaluate_invalid_return_value fails on Win32","2020-06-20 15:53:33"
519846,"Platform","SWT","platform-swt-inbox","CLOSED","WONTFIX","[HiDPI] 70 test cases in AllWidgetTests broken because of Point(1, 1) instead of Point(0, 0)","2020-07-04 03:07:20"
520948,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Tests] [GTK] Increase color test coverage in SWT","2019-06-06 10:26:32"
531551,"Platform","SWT","platform-swt-inbox","RESOLVED","FIXED","[GKT3] All swt snippets should work on gtk3.","2019-03-29 07:45:42"
334757,"Platform","Team","platform-team-inbox","RESOLVED","WORKSFORME","[perfs] Performance regression in WorkflowTests#testBigWorkflowNoUI()Tag1","2011-03-22 06:52:45"
367725,"Platform","Team","platform-team-inbox","RESOLVED","FIXED","Test failures in SaveableCompareEditorInputTest","2013-05-01 11:19:03"
406663,"Platform","Text","platform-text-inbox","CLOSED","WONTFIX","[implementation] ConcurrentModificationException at org.eclipse.jface.text.AbstractDocument.getPositions()","2020-02-06 15:09:14"
409810,"Platform","Text","platform-text-inbox","RESOLVED","WORKSFORME","FileBuffersForFilesInLinkedFolders.test15 failed","2013-11-20 04:17:45"
311553,"Platform","User Assistance","platform-ua-inbox","RESOLVED","FIXED","[perfs] Huge regression for HelpServerTest#testServletRead100x()","2010-05-26 04:50:18"
409359,"Platform","UI","Platform-UI-Inbox","CLOSED","DUPLICATE","PipelineChainTest.testInterceptAdd failed","2013-10-14 04:16:30"
415883,"Platform","UI","Platform-UI-Inbox","CLOSED","DUPLICATE","PipelineChainTest.testInterceptUpdate failed","2013-10-14 04:17:02"
428609,"Platform","UI","Platform-UI-Inbox","REOPENED"," ---","MMenuItemTest.testElementHierarchyInContext_HandledItem failed","2021-11-25 08:07:04"
468649,"Platform","UI","Platform-UI-Inbox","RESOLVED","FIXED","[Tests] Migrate org.eclipse.e4.core.tests to Junit 4","2019-04-25 08:23:47"
485167,"Platform","UI","Platform-UI-Inbox","RESOLVED","FIXED","[tests] Reactivate disabled UI tests to run regularly with UiTestSuite","2020-06-12 06:05:18"
542509,"Platform","UI","Platform-UI-Inbox","CLOSED","WONTFIX","ResourceHandlerTest slow (loading a model via EMF)","2020-11-30 06:56:44"
546881,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Databinding] Generify databinding tests","2021-12-29 16:58:23"
576991,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[test] PartOnTopManagerTest can timeout","2021-11-01 10:24:59"
127901,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Viewers] Need test for AbstractTreeViewer#insert","2019-09-06 16:11:31"
205008,"Platform","UI","platform-ui-triaged","NEW"," ---","[DataBinding] Add tests for IObservableMap to conformance tests","2021-12-29 17:00:50"
206013,"Platform","UI","platform-ui-triaged","NEW"," ---","[Workbench] [organize imports] Performance regression in performance test","2021-11-04 09:50:36"
270797,"Platform","UI","platform-ui-triaged","RESOLVED","FIXED","[EditorMgmt] [perfs] Regression on all OpenMultipleEditorTest.* tests","2009-05-27 16:42:13"
307423,"Platform","UI","platform-ui-triaged","NEW"," ---","Provide a common UI test layer","2019-09-06 15:35:05"
325696,"Platform","UI","platform-ui-triaged","RESOLVED","WONTFIX","[DataBinding] Performance Tests","2020-05-18 07:49:29"
347950,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","Restore disabled virtual tree viewer tests","2020-05-07 13:37:09"
366451,"Platform","UI","platform-ui-triaged","CLOSED","DUPLICATE","[Compatibility] many failures in ui.tests","2020-03-31 11:24:00"
415123,"Platform","UI","platform-ui-triaged","CLOSED","WONTFIX","[Navigator] PipelineChainTest.testIntercept* flaky","2019-12-05 16:47:33"
16142,"Platform","Team","platform-vcm-inbox","RESOLVED","WONTFIX","[CVS Tests] Full traceback of wrapped exceptions lost","2005-05-06 16:16:47"
546771,"PDE","UI","pnehrer","RESOLVED","FIXED","3 pde.template test failures on 1 or more platforms ( intermittent)","2020-03-31 08:31:57"
278282,"z_Archived","Eclipselink","prabaharan.vijayaratnam","CLOSED","INVALID","JDBCBatchUpdatesTestModel failed to setup on PostgreSQL","2022-06-09 10:05:46"
504029,"Platform","UI","psuzzi","RESOLVED","FIXED","Enable QuickAccessTestSuite in UiTestSuite","2017-08-03 08:30:19"
270795,"Platform","UI","pwebster","VERIFIED","FIXED","[Contributions] [perfs] Regression on ObjectContributionsPerformance#testObjectContributions test","2009-05-13 09:20:59"
398717,"Platform","UI","pwebster","VERIFIED","FIXED","[Compatibility] many failures in ui.tests.views.properties.tabbed","2013-01-23 04:48:59"
428168,"Platform","UI","pwebster","VERIFIED","FIXED","3 tests consistently fail on Linux since two days","2014-02-20 05:38:23"
346740,"z_Archived","Mylyn","r4e-triaged","CLOSED","MOVED","Create test structure to validate simulate multiple user access","2013-01-30 14:09:28"
338529,"JDT","UI","raksha.vasisht","VERIFIED","FIXED","[working sets] Clean up WorkingSetDropAdapterTest","2011-05-16 06:20:00"
466969,"JDT","Core","register.eclipse","VERIFIED","DUPLICATE","[1.8][null] With @NonNull Type Bounds: The type '?' is not a valid substitute...","2015-12-16 16:48:20"
439930,"JDT","UI","rgrunber","VERIFIED","FIXED","[9][test] LeakTestSuite failing with JDK9","2018-05-24 05:27:11"
232934,"z_Archived","Mylyn","robert.elves","RESOLVED","INVALID","test","2008-05-20 19:34:35"
536378,"Papyrus","Diagram","rschnekenburger","RESOLVED","FIXED","[RCPTT] Sequence diagram functional test regressions","2018-09-14 10:05:46"
325195,"JDT","UI","rthakkar","VERIFIED","FIXED","[clean up] Write test for bug 322543 (Stops working after 100 problems in one CU)","2010-10-26 04:51:45"
390052,"Platform","Debug","sarika.sinha","VERIFIED","FIXED","Viewer update listener timed out","2018-02-09 01:49:40"
407255,"JDT","Debug","sarika.sinha","RESOLVED","WORKSFORME","[Tests] Transient failure in LineTrackerTests.testSimpleLineCounter","2020-09-01 06:09:16"
413605,"JDT","Debug","sarika.sinha","RESOLVED","WORKSFORME","[Tests] Random failures in Rename*Tests","2020-10-14 11:24:19"
280965,"RTSC (ARCHIVED)","Targets","sascha","CLOSED","FIXED","need a focused suite of target tests","2012-01-23 20:59:59"
285194,"RTSC (ARCHIVED)","Targets","sascha","CLOSED","FIXED","coverage profile broken in ti.targets.elf.C64P target","2009-11-05 11:24:18"
296953,"RTSC (ARCHIVED)","Tools","sascha","CLOSED","FIXED","error regression tests needed","2011-11-24 13:10:23"
316403,"RTSC (ARCHIVED)","Runtime","sascha","CLOSED","FIXED","need regression for xdc.runtime dependencies (315822)","2011-11-09 18:55:54"
378783,"JDT","Core","satyam.kandula","VERIFIED","FIXED","[search] [test] testBug376673* are failing on test machines","2012-05-29 05:08:35"
529245,"ECP","EMF Forms","sdirix","CLOSED","FIXED","Table Renderer Vertical compact vertical mode is broken when embedded into FillLayout","2018-06-14 05:53:07"
484310,"Platform","UI","sebastian","VERIFIED","FIXED","Enhance FilteredTreeTests","2017-05-30 02:32:51"
182830,"STEM","Internal","sedlund","CLOSED","INVALID","org.eclipse.ohf.stem.tests.core throws exceptions","2010-12-07 17:50:53"
215471,"QVTo","Engine","serg.boyko2011","RESOLVED","FIXED","Eliminate unittest dependency to eclipse uml2 metamodel","2009-02-09 11:20:19"
413421,"JDT","Core","shankhba","VERIFIED","FIXED","BatchCompilerTest has failing tests","2013-07-24 04:21:07"
431911,"JDT","Core","shankhba","VERIFIED","FIXED","Reconsider test tweaks for JRE 8 compatibility","2014-12-09 10:09:10"
115864,"GMF-Tooling (ARCHIVED)","Core","shatalin","RESOLVED","FIXED","[Tests] Create unit-tests for Diagram node hierarchy","2010-07-19 22:21:52"
116861,"GMF-Tooling (ARCHIVED)","Core","shatalin","RESOLVED","FIXED","[Tests] Create unit-tests checking code generated for the models with ""instance class name"" specified","2010-07-19 22:21:00"
121889,"GMF-Tooling (ARCHIVED)","Core","shatalin","RESOLVED","FIXED","[Tests] Write unit-tests for toolbar tools which could creates several nodes","2010-07-19 22:20:15"
122542,"GMF-Tooling (ARCHIVED)","Core","shatalin","RESOLVED","FIXED","[Tests] Cover diagram + model resource saving functionality by unit-tests","2010-07-19 22:20:55"
185247,"Platform","Resources","simeon.danailov.andreev","RESOLVED","FIXED","JUnit tests for recursive symlinks","2018-11-23 06:13:27"
413114,"JDT","Core","simeon.danailov.andreev","VERIFIED","FIXED","testBug376673e failed with JDK8","2019-02-20 00:22:29"
541493,"Platform","Resources","simeon.danailov.andreev","RESOLVED","FIXED","NPE after assertNotNull in FileSystemResourceManagerTest","2021-02-12 02:24:15"
370180,"Orion (Archived)","Editor","simon_kaegi","RESOLVED","FIXED","Test failures in build","2012-02-06 14:22:23"
372954,"Orion (Archived)","Git","simon_kaegi","CLOSED","DUPLICATE","Test failures in I20120229-2230","2012-03-01 09:42:05"
341073,"Platform","Resources","sptaszkiewicz","RESOLVED","FIXED","CharsetTest#testbug207510 fails in N20110324-2000","2018-11-20 05:52:10"
403309,"Platform","CVS","sptaszkiewicz","RESOLVED","WORKSFORME","Test failure: CVSMergeSubscriberTest#testLocalScrub","2014-03-05 08:35:59"
433636,"Platform","Resources","sptaszkiewicz","VERIFIED","FIXED","Bug_233939.testMultipleLinksToFolder() throws NPE when executed with Java 7 fragment","2014-04-30 06:15:37"
433639,"Platform","Resources","sptaszkiewicz","VERIFIED","FIXED","SymlinkResourceTest fails when executed with Java 7 fragment","2014-04-30 06:15:40"
