"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
196867,"PDE","UI","peter","RESOLVED","FIXED","[Manifest][Editors] Extensions section tree viewer could use a ""Remove"" button","2007-09-03 12:47:11"
199431,"PDE","UI","peter","RESOLVED","FIXED","Add Singleton checkbox to Fragment Manifest Editor","2007-09-03 11:42:52"
218081,"Community","Website","phoenix.ui-inbox","RESOLVED","FIXED","Download page broken: Identifies as x86_64, Downloads 32Bit.  No ability to choose distro.","2008-08-26 14:43:21"
549082,"z_Archived","PDT","php.ui-inbox","RESOLVED","FIXED","Eclipse IDE for PHP stops working","2020-05-14 10:16:06"
77717,"Platform","Ant","platform-ant-inbox","RESOLVED","WONTFIX","[view] Closing project removes ant build file from Ant View","2011-07-21 14:50:51"
518848,"Platform","Debug","platform-debug-inbox","RESOLVED","WONTFIX","""Apply and Close"" doesn't make sense for info-only properties pages","2017-09-07 05:17:23"
533879,"Platform","Search","platform-search-inbox","RESOLVED","FIXED","[Dark Theme] Search and replace preview looks bad","2022-02-26 02:56:01"
519182,"Platform","Team","platform-team-inbox","RESOLVED","WORKSFORME","Remove /* (non-Javadoc) or replace with @Override from platform team repository","2020-05-19 09:02:22"
401230,"Platform","Text","platform-text-inbox","RESOLVED","DUPLICATE","[rulers] OverviewRuler becomes wrong if scrollbar is not show in editor","2016-04-22 07:33:40"
365930,"Platform","UI","Platform-UI-Inbox","RESOLVED","DUPLICATE","[Import/Export] The ""Import Existing Projects into Workspace"" dialog should remember the last location","2019-07-11 04:14:10"
431328,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","[Intro] Replace ""Workbench"" with ""Close""","2014-09-18 04:33:43"
436344,"Platform","UI","Platform-UI-Inbox","RESOLVED","FIXED","[Tests] Convert Eclipse platform.ui test suite to JUnit 4","2017-05-08 04:50:06"
477603,"Platform","UI","Platform-UI-Inbox","RESOLVED","FIXED","Unnecessary import in org.eclipse.e4.ui.progress","2015-09-18 10:07:38"
485849,"Platform","UI","Platform-UI-Inbox","RESOLVED","WORKSFORME","Update EventBroker registration with annotations in AreaRenderer","2020-03-31 11:14:11"
485919,"Platform","UI","Platform-UI-Inbox","RESOLVED","FIXED","Use default weight consistently in SashRenderer","2019-05-30 17:43:41"
486611,"Platform","UI","Platform-UI-Inbox","RESOLVED","FIXED","[DataBinding] [Snippet]  Provide snippet for TreeViewer with editing support","2017-07-15 13:18:40"
496355,"Platform","UI","Platform-UI-Inbox","RESOLVED","FIXED","Wrong Application.e4xmi produce inappropriate exception messages","2017-07-19 16:58:06"
500127,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","Add option to import/export installed plug-ins to About dialog","2017-11-12 12:18:03"
519255,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","Remove question icon from Save dialog","2017-07-17 11:25:49"
519855,"Platform","UI","Platform-UI-Inbox","RESOLVED","FIXED","Convert org.eclipse.ui.examples.propertysheet/doc-html/ui_propertysheet_ex.html into README.md","2018-05-25 04:20:29"
531785,"Platform","UI","Platform-UI-Inbox","RESOLVED","MOVED","Open resource dialog should automatically prefix a search string with *","2022-07-05 11:24:22"
536938,"Platform","UI","Platform-UI-Inbox","RESOLVED","FIXED","[Project Explorer] Filters and Customization view looks bad in dark theme","2019-12-25 08:57:38"
537458,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","Bugs with Dark theme (or theme engine in general)","2018-07-28 09:46:50"
550899,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","Support platform specific folder delimiter in New Folder wizard","2019-09-09 09:05:44"
123230,"Platform","UI","platform-ui-triaged","RESOLVED","FIXED","[WorkbenchLauncher] Creates workspace even if pressing cancel","2011-09-08 14:35:29"
203771,"Platform","UI","platform-ui-triaged","RESOLVED","FIXED","When a task is completed, Mark Completed option is enabled","2016-10-04 04:07:28"
215647,"Platform","UI","platform-ui-triaged","RESOLVED","WORKSFORME","[About] Certificate slideout in About->Plugin dialog looks poor","2014-03-27 06:08:01"
254412,"Platform","UI","platform-ui-triaged","RESOLVED","WORKSFORME","[Mac] focus grabbing after start-up is unsafe and harmful","2010-10-11 02:40:16"
372943,"Platform","UI","platform-ui-triaged","RESOLVED","FIXED","[EditorMgmt] Cannot maximize shared area by double-clicking on the tab area after it has been split","2019-12-12 10:53:04"
390980,"PDE","UI","platform-ui-triaged","RESOLVED","FIXED","[Contributions] Plug-in example for 'popupMenu' uses deprecated popupMenu extension","2017-01-19 15:48:34"
417543,"Platform","IDE","platform-ui-triaged","RESOLVED","WONTFIX","[KeyBindings]  preference page:Implement Keys Scheme ""Export CSV..."" in the sorted way. implement Keys Scheme ""Import CSV...""","2017-07-17 14:36:11"
430126,"Platform","IDE","platform-ui-triaged","RESOLVED","WORKSFORME","[QuickAccess] Quick Access should save previous choices between sessions","2016-11-09 17:07:03"
439299,"Platform","UI","platform-ui-triaged","RESOLVED","FIXED","[Import/Export] Expanded Export Wizard with sub-categories auto-collapses","2022-06-07 06:01:42"
455892,"Platform","UI","platform-ui-triaged","RESOLVED","WORKSFORME","[Themes] Suggestions for theme improvements","2015-02-12 14:13:10"
215293,"Community","Project Management & Portal","portal-inbox","RESOLVED","WONTFIX","[Clean the Graffiti] CVS data gets listed out of sequence","2013-09-13 16:19:00"
216201,"Community","Website","portal-inbox","RESOLVED","WONTFIX","Committer Info page has confusing ""(dash)"" link","2009-05-05 13:45:15"
217787,"Community","Project Management & Portal","portal-inbox","RESOLVED","WONTFIX","Change schema checker entirely drive by the table dump","2013-09-13 16:19:05"
227460,"Community","Dashboard","portal-inbox","RESOLVED","FIXED","Committer versus Country","2009-12-21 14:33:52"
227465,"Community","Project Management & Portal","portal-inbox","RESOLVED","WONTFIX","[pmi] Aggregate social information on project information pages","2014-08-20 22:54:38"
228694,"Community","Project Management & Portal","portal-inbox","RESOLVED","WONTFIX","Use PendingID in organization_contacts","2011-11-11 14:28:19"
368977,"Platform","UI","psuzzi","RESOLVED","FIXED","[Compatibility] Ctrl+E does not work when no active editor can be found","2017-04-13 05:29:32"
490700,"Platform","UI","psuzzi","RESOLVED","FIXED","Use varargs constructor from MessageDialog in Platform.ui","2016-04-11 18:47:40"
500402,"Platform","UI","psuzzi","RESOLVED","FIXED","[CSS] CSS import silently fails","2016-09-20 10:07:25"
507090,"Platform","Debug","psuzzi","RESOLVED","FIXED","Icons for run as/debug as context menu","2018-01-24 04:27:12"
526871,"Platform","UI","psuzzi","RESOLVED","FIXED","""Older Workspace Version"" dialog button should use verb","2017-11-20 06:47:40"
529885,"Platform","UI","psuzzi","RESOLVED","FIXED","Move ""Recent Documents"" into sub menu","2018-05-24 13:24:16"
539446,"Platform","UI","psuzzi","RESOLVED","FIXED","Show path in CTRL+E","2018-11-28 18:27:42"
175737,"Platform","UI","qualidafial","RESOLVED","FIXED","[DataBinding] ListDetailObservableList","2010-01-13 12:13:25"
190072,"RAP","Workbench","rap-inbox","RESOLVED","FIXED","Implement chevron in PerspectiveSwitcher","2010-02-02 12:50:28"
191040,"RAP","RWT","rap-inbox","RESOLVED","FIXED","[Widget] Guard addListener/removeListener with checkWidget","2010-01-28 14:25:40"
191832,"RAP","RWT","rap-inbox","RESOLVED","WONTFIX","[CBanner] Make sash visible","2010-05-07 04:00:27"
196417,"RAP","RWT","rap-inbox","RESOLVED","FIXED","[Shell] controlMoved doesn't work","2010-03-17 15:10:26"
209677,"RAP","Demo","rap-inbox","RESOLVED","FIXED","[Tooling] Option for generating a ""fullscreen"" application to RAP templates","2010-05-10 05:51:16"
360345,"RAP","Incubator","rap.incubator-inbox","RESOLVED","FIXED","Fileupload always error when upload file with 1 character file name","2011-10-10 17:38:37"
183779,"PDE","UI","remy.suen","RESOLVED","FIXED","New Plug-In Project wizard should use new working set controls","2007-08-30 12:00:44"
200756,"PDE","UI","remy.suen","RESOLVED","FIXED","ExportPackageDialogLabelProvider not used?","2007-08-28 11:38:01"
201342,"PDE","UI","remy.suen","RESOLVED","FIXED","'Add to Java Search' does not reopen/recreate 'External Plug-in Libraries' project","2007-08-27 22:57:59"
201566,"PDE","UI","remy.suen","RESOLVED","FIXED","XMLContentAssistProcessor, ExtensionAttributePointDetector make unnecessary casts","2007-08-31 13:05:59"
269237,"z_Archived","Mylyn","robert.elves","RESOLVED","FIXED","AttachmentPreviewPage has amnesia","2009-04-07 22:52:08"
436703,"Platform","IDE","robert.roth.off","RESOLVED","WONTFIX","[IDE] Open resource dialog go back to search input field on pressing up on the top list element","2015-04-22 06:39:19"
192634,"RAP","RWT","ruediger.herrmann","RESOLVED","FIXED","[Label] Label swallows subsequent whitespaces","2009-09-14 05:36:50"
200397,"RAP","JFace","ruediger.herrmann","RESOLVED","FIXED","[Table] implement TableViewer#getItemAt","2007-08-29 17:00:39"
297559,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","Allow dragged tasks to be dropped anywhere into the list of tasks in the Scheduled Task Presentation","2011-01-13 23:31:36"
349510,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","add maximize button to private notes section","2012-01-05 18:49:12"
393098,"JDT","UI","samrat.dhillon","RESOLVED","FIXED","[extract method] Extracted method should be declared static if extracted expression is also used in another static method","2014-01-15 21:44:50"
254647,"WTP Source Editing","wst.xml","sarika.sinha","RESOLVED","FIXED","[ui]Validation should be triggered when changing the setting of the ""indicate if grammar is not specified"" preference settings","2011-03-08 15:57:38"
220264,"ECF","ecf.providers","schwering","RESOLVED","DUPLICATE","[providers][filetransfer][irc] add CTCP support to IRC provider","2008-04-05 12:49:01"
303570,"z_Archived","Mylyn","shawn.minto","RESOLVED","FIXED","remove from category action missing on repository tasks in the Uncategorized category","2010-08-25 13:28:57"
441119,"Platform","UI","simon.scholz","RESOLVED","FIXED","[Model] Addons with missing Class URI attribute create NPE in the Cleanup processors","2017-07-17 07:35:51"
519525,"Platform","UI","stanik","RESOLVED","FIXED","Open resource should use highlight matches based on substrings","2017-07-27 06:31:12"
519714,"Platform","UI","stanik","RESOLVED","FIXED","Copyright header is missing in some file in ui.forms","2017-07-17 07:15:33"
196491,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","support image/tiff mime-type for attachments","2009-09-18 02:08:25"
344250,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","allow searching for reviews","2011-05-22 10:45:53"
111900,"Platform","UI","sxenos","RESOLVED","FIXED","[Progress] Significant slow down when using a job with a long name","2016-12-02 05:34:17"
439218,"TCF","Target","tcf.tm-inbox","RESOLVED","FIXED","[Terminals] Allow to open terminal from package explorer","2014-07-22 08:48:01"
83456,"WTP Source Editing","wst.sse","thatnitind","RESOLVED","WORKSFORME","Cursor doesn't change for insert mode","2010-01-29 10:52:15"
111759,"WTP Source Editing","wst.xml","thatnitind","RESOLVED","WORKSFORME","[editor] Open source by Ctrl-mouse or F2 from xml file","2010-10-05 18:43:01"
332236,"z_Archived","Mylyn","thomas.ehrnhoefer","RESOLVED","FIXED","open bug from incoming changeset","2011-02-17 22:57:28"
436144,"e4","Tools","tmf.xtext-inbox","RESOLVED","FIXED","The e4 CSS editor to edit Eclipse themes, once installed, replaces the default CSS editor from WTP","2019-04-25 08:03:56"
171558,"Platform","UI","Tod_Creasey","RESOLVED","WORKSFORME","[Metadata] Opening up a simple workspace causes too many plugins to be activated","2007-10-29 10:35:44"
241208,"Platform","UI","Tod_Creasey","RESOLVED","FIXED","[Markers] [Problems View] Restore Defaults is not working in the preferences","2009-07-09 04:26:58"
274176,"PDE","UI","tomasz.zarna","RESOLVED","FIXED","NPE in TracingOptionsManager","2020-06-16 04:28:04"
334770,"Platform","UI","tomasz.zarna","RESOLVED","FIXED","[EditorMgmt] Quick Switch Editor (CMD-E) should allow using camel case abbreviation to find open editors","2019-01-06 09:43:19"
368438,"Platform","UI","tomasz.zarna","RESOLVED","FIXED","[JFace] ImageHyperLink.setImage creates a new object everytime it is called","2015-03-04 11:58:00"
431928,"Platform","User Assistance","tomasz.zarna","RESOLVED","FIXED","Memory leak in FormImages#markFinished method","2015-03-18 19:37:01"
433348,"EGit","UI","tomasz.zarna","RESOLVED","FIXED","Don't decorate empty directories with ""untracked"" icon (?)","2014-05-12 01:27:57"
439041,"Platform","UI","tomasz.zarna","RESOLVED","FIXED","[Progress] MemoryLeak in ProgressAnimationItem","2015-03-10 02:19:41"
444840,"Platform","UI","tomasz.zarna","RESOLVED","FIXED","[IDE] IDE.getEditorId(IFileStore) is private","2017-05-11 06:39:14"
518985,"Platform","UI","umartinez007","RESOLVED","FIXED","e4 application model editor for selecting icons - Use verbs instead of OK","2017-06-30 05:42:02"
432318,"Platform","UI","wayne.beaton","RESOLVED","FIXED","[Markers] Tasks view configuration pane should be disabled when ""Show all"" is selected","2016-03-08 12:15:38"
433721,"EGit","UI","wayne.beaton","RESOLVED","FIXED","Can't use tab traversal in the ""Create New Tag"" dialog","2015-08-23 15:57:23"
195691,"z_Archived","Mylyn","wmitsuda","RESOLVED","FIXED","allow users to mark up screenshots","2008-03-14 22:10:07"
294949,"z_Archived","BIRT","yChen","RESOLVED","WONTFIX","Display unknown line and unknown space in PDF","2009-11-19 04:46:51"
149285,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","[ssh] multiple prompts and errors in case of incorrect username","2011-05-25 07:40:00"
240170,"WTP Source Editing","wst.xpath","d_a_carver","RESOLVED","FIXED","[xslt][editor] XPath content assist does not narrow results","2010-08-11 17:08:26"
199678,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","change Description/Summary field in local task editor to use text viewer widget","2007-11-29 22:30:53"
218630,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","Use task's name when exporting","2008-04-08 19:48:59"
171724,"z_Archived","Mylyn","ekuleshov","RESOLVED","FIXED","support searching and querying bugzilla based on keywords","2007-08-28 16:48:57"
195658,"z_Archived","Mylyn","ekuleshov","RESOLVED","FIXED","[web connector] query configuration 'preview' should show web page","2008-02-18 15:30:59"
201144,"z_Archived","Mylyn","jakub.jurkiewicz","RESOLVED","FIXED","[context] support focusing the Bookmarks view","2008-11-04 21:33:12"
189476,"z_Archived","Mylyn","leo.dos.santos","RESOLVED","FIXED","fix layout problems with the Mylyn UI Legend dialog","2007-11-27 12:23:38"
210686,"z_Archived","Mylyn","mjmeijer","RESOLVED","FIXED","rich task editor should have handle to drag that task into a category in the task list","2008-02-19 03:02:38"
195402,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[api] RSE should support gzipped tar archives (*.tgz, *.tar.gz)","2011-05-25 07:26:15"
170894,"z_Archived","Mylyn","mylyn-inbox","RESOLVED","DUPLICATE","[examples] create a simple example connector to be used as a template","2009-04-10 16:49:12"
195660,"z_Archived","Mylyn","mylyn-inbox","RESOLVED","FIXED","support import/export of repository configurations","2008-05-13 16:50:07"
250857,"z_Archived","Mylyn","mylyn-inbox","RESOLVED","DUPLICATE","show count in task list for query/categories","2008-10-15 18:19:24"
250884,"z_Archived","Mylyn","mylyn-inbox","RESOLVED","DUPLICATE","allow editing of screenshots from clipboard","2009-03-05 23:07:13"
305169,"z_Archived","Mylyn","mylyn-inbox","RESOLVED","WONTFIX","Use different color for attachments marked with iplog flag","2016-06-13 14:34:49"
238511,"z_Archived","Mylyn","mylyn-triaged","RESOLVED","FIXED","Provide hyperlink to attachment from the comment.","2010-01-21 18:01:21"
264356,"JDT","UI","jdt-ui-inbox","RESOLVED","FIXED","Remove copies of ListDialog and use API","2009-03-18 10:15:50"
244051,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","JJ: Environment Variables property page allows duplicates in table","2008-11-12 09:07:42"
204563,"Platform","Team","pawel.pogorzelski1","RESOLVED","INVALID","[Proxy] proxy internet connection with automatic configuration script","2009-03-02 08:56:12"
143457,"Platform","Ant","platform-ant-inbox","RESOLVED","WONTFIX","[Import/Export] How to create Ant task to import/export preferences in headless mode","2011-07-21 15:45:05"
246427,"WTP Source Editing","wst.xml","rakes123","RESOLVED","FIXED","[content model] New XML Wizard generates EMPTY root element with start and end tag","2010-08-23 17:17:16"
487093,"Platform","Search","robert.roth.off","RESOLVED","FIXED","You can too easily clear the search history","2021-02-01 11:27:07"
267084,"WTP Source Editing","wst.xsl","wst.xsl-triaged","RESOLVED","INVALID","[tests] Automate XSL Tools Smoke Tests using SWTBot","2011-06-02 23:20:39"
443717,"Platform","UI","aobuchow","VERIFIED","FIXED","[Viewers] Add JFace snippet for a sorted TreeViewer","2019-07-12 09:25:31"
207831,"PDE","UI","b.muskalla","VERIFIED","FIXED","[registryview] add a 'diagnose' action","2007-12-11 13:30:07"
114080,"PDE","UI","bartosz.michalik","VERIFIED","FIXED","Import Plugin Filtering Incorrect","2007-12-11 13:48:24"
185502,"PDE","UI","bartosz.michalik","VERIFIED","FIXED","Plug-in Import Should Check for Running target","2007-12-12 10:09:46"
77632,"JDT","UI","billyhuang31","VERIFIED","FIXED","[quick assist] concatenate/merge string literals","2012-12-11 02:07:31"
149753,"Java Server Faces","Core","cameron.bateman","VERIFIED","DUPLICATE","input tags value attribute invalid when EL value evaluates to an object","2008-05-02 13:40:03"
147621,"PDE","UI","caniszczyk","VERIFIED","FIXED","Enforce Bundle-Localization folders/file to be included in build.properties","2007-12-11 11:56:53"
199098,"PDE","UI","caniszczyk","VERIFIED","FIXED","[Schema][Editors] Duplicate names are allowed from source page","2007-12-11 12:00:46"
208640,"PDE","UI","caniszczyk","VERIFIED","FIXED","[logview] weird empty space at the bottom of view","2007-12-11 12:10:39"
208741,"PDE","UI","caniszczyk","VERIFIED","FIXED","NLS of WorkspacePluginModelBase only works if resource is called plugin.properties","2007-12-11 12:16:11"
208943,"PDE","UI","caniszczyk","VERIFIED","FIXED","Quickfix for BREE should be more verbose","2007-12-11 12:18:17"
209032,"PDE","UI","caniszczyk","VERIFIED","FIXED","Widget is disposed error when using the plugin registry view","2007-12-11 13:14:26"
215845,"PDE","UI","caniszczyk","VERIFIED","FIXED","Add Externalize Strings as an option","2008-03-28 11:41:42"
230258,"PDE","UI","caniszczyk","VERIFIED","FIXED","[product] Message on product export wizard suggests a problem that does not exist","2009-05-08 12:10:25"
249066,"PDE","UI","caniszczyk","VERIFIED","FIXED","dependency analysis not primed for non-workspace plug-ins","2009-05-07 15:45:07"
256409,"PDE","UI","caniszczyk","VERIFIED","FIXED","PDE Spy should show type of selection","2009-01-29 02:48:36"
392585,"LDT","LuaDevelopmentTools","code","VERIFIED","FIXED","Spell checking not working anymore","2012-11-19 05:50:57"
393567,"LDT","LuaDevelopmentTools","code","VERIFIED","FIXED","The ""Show Whitespace Characters"" button vanished","2012-11-15 11:28:33"
209487,"PDE","UI","contact","VERIFIED","FIXED","[spy] provide 'Copy Qualified Name' for hyperlinked classes","2007-12-11 12:41:42"
211580,"PDE","UI","contact","VERIFIED","FIXED","[spy] provide a 'x' in the top right corner to close the view","2007-12-11 12:31:36"
57515,"JDT","Debug","curtis.windatt.public","VERIFIED","FIXED","[search] java search participant for launch configs","2007-10-22 11:50:41"
88204,"PDE","UI","curtis.windatt.public","VERIFIED","FIXED","[quick fix] Import QuickFix inappropriate for PDE project","2007-12-11 13:34:01"
172793,"PDE","UI","curtis.windatt.public","VERIFIED","FIXED","EE combo box should show EE-JRE bindings","2008-02-05 14:22:23"
181628,"PDE","UI","curtis.windatt.public","VERIFIED","FIXED","Generated config.ini should not start fragments","2008-02-05 14:25:43"
189472,"PDE","UI","curtis.windatt.public","VERIFIED","FIXED","[Site][Editors] Clipboard operations do not work in tree viewer on ""Site Map"" page","2009-09-16 14:57:15"
189497,"JDT","Debug","curtis.windatt.public","VERIFIED","FIXED","Adding a java breakpoint exception should enable it","2009-12-15 10:20:59"
199288,"Platform","Debug","curtis.windatt.public","VERIFIED","FIXED","Expressions view should support paste","2009-03-17 11:51:05"
201608,"PDE","UI","curtis.windatt.public","VERIFIED","FIXED","Plug-in from Jar wizard should use new working set controls","2007-10-24 11:50:54"
205451,"PDE","UI","curtis.windatt.public","VERIFIED","FIXED","Plugin Manifest editor's ""Add"" button on extension page places dialog in wrong place","2007-10-24 11:47:05"
208945,"PDE","UI","curtis.windatt.public","VERIFIED","FIXED","Make the BREE section optional in the New Plug-in Project wizard","2008-02-05 14:47:06"
211884,"PDE","UI","curtis.windatt.public","VERIFIED","FIXED","IAE thrown when creating a new .product file using File > New > File","2008-02-05 15:00:39"
214148,"PDE","UI","curtis.windatt.public","VERIFIED","FIXED","Remove the Classpath: setting","2008-02-05 14:50:17"
259442,"Platform","Debug","curtis.windatt.public","VERIFIED","FIXED","[Debug] Add a Copy/Paste context menu in the ""Add watch expression"" window","2009-02-03 10:31:48"
260549,"PDE","UI","curtis.windatt.public","VERIFIED","FIXED","Feature editor only shows warning on plug-ins tab when plug-in missing","2009-09-16 15:53:59"
267121,"PDE","UI","curtis.windatt.public","VERIFIED","FIXED","[target] styled label provider for the bundle containers","2009-05-06 16:06:11"
269417,"PDE","UI","curtis.windatt.public","VERIFIED","FIXED","New Project Wizard for Plug-In: Remember values entered into Plug-In Provider","2011-08-03 08:20:44"
331262,"PDE","UI","curtis.windatt.public","VERIFIED","FIXED","[patch] Make ""Open Manifest"" bound to a command","2013-04-16 10:09:40"
188184,"PDE","UI","Curtis_Windatt","VERIFIED","FIXED","[Preferences][Target] Allow multi-select for enable and disable of plugins in target platform","2007-10-29 17:06:50"
204924,"PDE","UI","Curtis_Windatt","VERIFIED","FIXED","Execution Environment select does not make sense for Eclipse 3.0 plug-ins","2007-10-24 11:48:19"
482155,"PDE","UI","d.zygann","VERIFIED","FIXED","[PDEMultiPageContentOutline] Remove use of deprecated methods","2015-12-09 00:47:41"
437597,"Platform","UI","daniel_megert","VERIFIED","FIXED","[Navigator] Problem with CommonSorterDescriptorManager_A_navigatorContent_extesnion_in_0_","2014-09-16 06:48:13"
244263,"JDT","Debug","darin.eclipse","VERIFIED","FIXED","[evaluations] NPE in primitiveWrapper != null","2009-07-30 09:50:33"
289574,"JDT","Debug","darin.eclipse","VERIFIED","FIXED","[Breakpoints] Selection moves up when deleting breakpoints from group","2010-04-27 09:43:02"
210264,"PDE","UI","devnull","VERIFIED","FIXED","Import Plug-ins and Fragments wizard: add prefix wildcard to filter field","2007-12-13 11:18:05"
191735,"Platform","UI","eclipse","VERIFIED","FIXED","[About] Plug-ins table from About dialog should show sort arrows","2007-10-29 10:51:58"
240345,"PDE","UI","eclipse","VERIFIED","FIXED","Cannot self host products defined by IProductProviders","2008-10-28 10:19:44"
229453,"PDE","UI","Ed.Merks","VERIFIED","FIXED","Inappropriate build.properties errors for yet-to-be-built extra classpath jars that fail to update when the jar is built","2008-05-12 19:45:52"
516532,"Platform","Debug","fabian.pfaff","VERIFIED","FIXED","Run configuration has changed dialog should use verbs","2017-09-14 07:03:41"
100715,"PDE","UI","jacek.pospychala","VERIFIED","FIXED","[logview] LogReader does not read in multi-line messages","2008-06-10 21:21:34"
207061,"PDE","UI","jacek.pospychala","VERIFIED","FIXED","[logview] setting filter to 0 log messages should not display session roots","2007-10-30 15:34:53"
207101,"PDE","UI","jacek.pospychala","VERIFIED","FIXED","[logview] Highlight current session","2007-12-11 16:01:53"
207312,"PDE","UI","jacek.pospychala","VERIFIED","FIXED","[logview] filter for current session is broken","2007-10-30 15:32:51"
207344,"PDE","UI","jacek.pospychala","VERIFIED","FIXED","[logview] implement Group By","2007-12-11 12:05:27"
211127,"PDE","UI","jacek.pospychala","VERIFIED","FIXED","[registry view] Disabling/Enabling plug-in does not refresh its icon","2008-02-05 16:30:14"
220641,"PDE","UI","jacek.pospychala","VERIFIED","FIXED","Manifest editor page does not work in high contrast","2019-05-01 17:46:59"
221998,"PDE","UI","jacek.pospychala","VERIFIED","FIXED","Ensure that OSGi-INF is included in build.properties","2008-03-28 14:43:37"
185995,"PDE","UI","jakub.jurkiewicz","VERIFIED","FIXED","Creating a new RCP application forces you to start from a template","2007-12-11 16:00:10"
207497,"JDT","Debug","jdt-debug-inbox","VERIFIED","FIXED","Instance Breakpoint Dialog from Variables View is confusing","2007-10-26 14:53:09"
244395,"JDT","Debug","jdt-debug-inbox","VERIFIED","FIXED","[refactoring] [launch config refactoring] project rename cannot undo","2008-10-15 14:22:51"
513687,"JDT","UI","jjohnstn","VERIFIED","FIXED","Double-click includes escape chars","2021-09-29 13:27:02"
313672,"PDE","UI","julian.honnen","VERIFIED","FIXED","Plug-in launch config shows incorect number of selected plug-ins","2020-06-17 17:21:54"
441684,"PDE","UI","julian.honnen","VERIFIED","FIXED","Plug-in launch buttons should already stay active even if a filter is set","2019-08-22 04:06:02"
508145,"PDE","UI","julian.honnen","VERIFIED","FIXED","Remove Non-Javadoc statements from PDE UI","2019-01-07 05:23:05"
519992,"PDE","UI","julian.honnen","VERIFIED","FIXED","[SonarLint] Use isEmpty() to check whether the collection is empty or not in org.eclipse.pde.ui","2018-11-19 14:47:52"
537944,"Platform","UI","julian.honnen","VERIFIED","FIXED","Enable copying of text information from ""Features"" and ""Plug-ins"" tabs of ""Installation Details"" dialog","2019-02-21 04:29:04"
538701,"PDE","UI","julian.honnen","VERIFIED","FIXED","Enable auto activation keys for content assists in MANIFEST.MF editor","2019-01-07 07:39:52"
541837,"PDE","UI","julian.honnen","VERIFIED","FIXED","[Target Editor] ""Enter a name for this target"" is unnecessary/misleading","2019-01-07 05:25:28"
542432,"PDE","UI","julian.honnen","VERIFIED","FIXED","Adding a feature to the product should not add the version number","2019-02-15 04:51:27"
519991,"PDE","UI","karsten.thoms","VERIFIED","FIXED","[SonarLint] Iterate over the ""entrySet"" instead of the ""keySet"" in org.eclipse.pde.ui","2017-12-22 07:48:09"
528180,"PDE","UI","karsten.thoms","VERIFIED","FIXED","[sonar] Resolve ""Inefficient use of keySet iterator instead of entrySet iterator""","2018-12-13 11:37:17"
272076,"PDE","UI","Lars.Vogel","VERIFIED","FIXED","[launching] always validate prior to launching","2017-02-21 14:37:38"
445757,"Platform","UI","Lars.Vogel","VERIFIED","FIXED","Formatter and save actions for platform.ui plug-ins","2015-05-22 07:28:27"
449736,"Platform","UI","Lars.Vogel","VERIFIED","FIXED","[Tests] Solve whitespace issues in org.eclipse.ui.tests plug-ins","2015-03-16 13:28:48"
483778,"PDE","UI","Lars.Vogel","VERIFIED","FIXED","Update Eclipse editor template with @Override","2016-01-25 09:56:01"
519988,"PDE","UI","Lars.Vogel","VERIFIED","FIXED","Use varargs in invocations of DropTarget.setTransfer","2018-07-31 09:55:22"
190717,"PDE","UI","lesojones","VERIFIED","FIXED","[Target][Editors] Target editor, content page: Features tab should not show Add Working Set etc","2007-12-11 16:00:56"
191365,"PDE","UI","lesojones","VERIFIED","FIXED","Plug-ins view should populate its content in the background","2008-02-05 16:18:11"
195433,"PDE","UI","lesojones","VERIFIED","FIXED","Junit plugin test configuration should use project's JRE by default","2007-12-11 16:06:19"
208967,"PDE","UI","lesojones","VERIFIED","FIXED","Manifest editor can't handle a large number of friends","2007-12-11 16:03:18"
211698,"PDE","UI","lesojones","VERIFIED","FIXED","Quick Outline should start with enclosing element selected","2008-02-05 16:33:36"
215523,"PDE","UI","lesojones","VERIFIED","FIXED","Support for opening multiple Schema HTML Viewers","2008-02-05 15:39:34"
41431,"Platform","UI","loskutov","VERIFIED","FIXED","[EditorMgmt] Affected editors should be closed before executing project close or delete","2015-06-09 07:13:47"
371535,"LDT","LuaDevelopmentTools","marc.aubry42","VERIFIED","FIXED","[wizards] New Lua project wizard should open main.lua when one is generated","2012-07-13 08:07:34"
33710,"Platform","Search","marco","VERIFIED","FIXED","Open Search dialog with previous page instead of using the current selection to detect the page","2020-11-13 05:27:46"
90737,"Platform","Debug","Michael_Rennie","VERIFIED","FIXED","""Terminate All"" action should be renamed to ""Terminate/Disconnect All""","2007-09-28 12:46:28"
