"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
577198,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","Missing fb types error fbs look inconstent to normal fbs","2021-11-12 08:54:37"
577205,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","right click in struct selection property sheet can lead to NPE","2021-11-11 10:44:39"
577334,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","Service Sequence: label font is not disposed","2021-11-19 12:24:14"
577386,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","Internal Var & internal FB property sheet missing for simple fb","2021-11-23 04:11:18"
577388,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","Map to is shown in wrong places","2021-11-30 14:59:03"
577485,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","Value validation with ANY types not working","2021-11-30 14:58:33"
577486,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","Value input for 'DATE' data type not working","2021-11-30 14:58:27"
577503,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","The Empty arrays generated for CFBs are not accepted by Visual Studio C++ compiler","2021-12-28 09:02:08"
577602,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","Internal FB do not get their interface correctly set","2021-12-07 05:37:34"
577700,"4DIAC","4DIAC-IDE","4diac-inbox","CLOSED","FIXED","Monitoring of subapp pins with fan in or out can lead to ?","2021-12-15 08:51:21"
574493,"Passage","FLS","alexander.fedorov","CLOSED","FIXED","[Passage][FLS] switch to Java 11","2021-06-28 11:28:01"
128633,"z_Archived","BIRT","Birt-Chart-inbox","CLOSED","FIXED","Version number of chart plug-ins should be changed to 2.0.1 in BIRT_2_0_Release_20060123_Branch","2006-02-22 00:38:00"
128642,"z_Archived","BIRT","Birt-TestSuite-inbox","CLOSED","FIXED","Version number of test suite plug-ins should be changed to 2.0.1 in BIRT_2_0_Release_20060123_Branch","2006-02-22 00:35:28"
187741,"Target Management","RSE","ddykstal.eclipse","CLOSED","FIXED","Double Click doesn't work on objects in Team View","2011-05-25 07:49:15"
193721,"Target Management","RSE","ddykstal.eclipse","CLOSED","FIXED","[Doc] Accessing Remote System Explorer preferences doc page out of date","2007-07-05 13:25:46"
194259,"Target Management","RSE","ddykstal.eclipse","CLOSED","FIXED","[Team] NPE When Loading Team View","2011-05-25 09:40:35"
197199,"Target Management","RSE","ddykstal.eclipse","CLOSED","FIXED","[Persistence] Renaming a Profile doesn't cause a save","2011-05-25 09:37:07"
228674,"PTP","Remote Tools","dfferber","CLOSED","FIXED","Synchronize tab from Remote Launcher displays wrong remote directory for upload rules","2011-05-14 06:33:07"
572635,"NatTable","Core","dirk.fauth","CLOSED","FIXED","ComboBoxes with single select and checkboxes do not work reliably","2021-06-07 06:51:34"
573695,"NatTable","Core","dirk.fauth","CLOSED","FIXED","Dynamic scaling in freeze state causes rendering glitches","2021-06-07 06:51:56"
573716,"NatTable","Nebula Extension","dirk.fauth","CLOSED","FIXED","[CDateTime] Exception if using CDateTime widget in NatTable","2021-06-07 06:52:12"
182403,"Target Management","RSE","dmcknigh","CLOSED","FIXED","Remote Scratchpad Issue's","2011-05-25 07:51:40"
187427,"Target Management","RSE","dmcknigh","CLOSED","FIXED","Check Search Archive Files when Click Search from folder in Archive","2011-05-25 07:48:06"
187713,"Target Management","RSE","dmcknigh","CLOSED","FIXED","[dnd] Drag and Drop Filter Displays Error","2011-05-25 07:54:42"
189423,"Target Management","RSE","dmcknigh","CLOSED","FIXED","[scratchpad][refresh] Scratchpad not completely updated after Delete.","2011-05-25 09:39:18"
190010,"Target Management","RSE","dmcknigh","CLOSED","FIXED","Search Terminate Doesn't Work","2011-05-25 07:52:59"
191479,"Target Management","RSE","dmcknigh","CLOSED","FIXED","[importexport] Directory Not Refreshed After doing Export From Project","2007-07-05 13:58:42"
192705,"Target Management","RSE","dmcknigh","CLOSED","FIXED","Launching shell on folder and renaming it in RS view causes inconsistencies","2007-07-16 06:23:46"
192716,"Target Management","RSE","dmcknigh","CLOSED","FIXED","Refresh Error in Table View after Renaming folder shown in table","2011-05-25 07:51:29"
193380,"Target Management","RSE","dmcknigh","CLOSED","FIXED","[Refresh] Deleting Connection Refresh's Entire Remote Systems View","2011-05-25 09:37:23"
194602,"Target Management","RSE","dmcknigh","CLOSED","FIXED","Double Clicking on Folder sometimes expands wrong folder","2011-05-25 07:49:26"
194838,"Target Management","RSE","dmcknigh","CLOSED","FIXED","Move the code for comparing two objects by absolute name to a common location","2011-05-25 07:51:07"
195537,"Target Management","RSE","dmcknigh","CLOSED","FIXED","Move ElementComparer From SystemView to Separate File","2011-05-25 07:50:46"
203327,"Target Management","RSE","dmcknigh","CLOSED","FIXED","Widget is Disposed error after Cancelling a DStore Shell","2007-11-08 11:21:57"
564541,"Passage","Documentation","elena.parovyshnaya","CLOSED","FIXED","[Passage] documentation | `operate`: define meta-information by means of Operator","2021-07-12 14:36:35"
574489,"Passage","Documentation","elena.parovyshnaya","CLOSED","FIXED","[Passage][Documentation] supply FLS user and administrator documentation guides","2021-07-12 14:35:29"
574494,"Passage","FLS","elena.parovyshnaya","CLOSED","FIXED","[Passage] [FLS] failed to configure logging","2021-06-28 11:22:33"
574495,"Passage","FLS","elena.parovyshnaya","CLOSED","FIXED","[Passage][FLS] supply 'request license' command","2021-06-28 06:20:48"
574598,"Passage","Runtime","elena.parovyshnaya","CLOSED","FIXED","[Passage] Dialog-facilitated import of unreadable license fails without reporting","2021-07-08 11:24:53"
574633,"Passage","Operator","elena.parovyshnaya","CLOSED","FIXED","[Passage][Operator] typo in tooltips on dashboard","2021-07-03 06:17:50"
192724,"Target Management","RSE","javier.montalvoorus","CLOSED","FIXED","[ftp] New Filter with Show Files Only still shows folders","2012-05-23 17:29:36"
128635,"z_Archived","BIRT","jluo","CLOSED","FIXED","Version number of Data plug-ins should be changed to 2.0.1 in BIRT_2_0_Release_20060123_Branch","2006-02-22 00:33:47"
152643,"MDT.UML2","Core","Kenn.Hussey","CLOSED","FIXED","Bodies of Opaque Elements should not be unique","2006-09-06 15:42:47"
187536,"Target Management","RSE","kjdoyle","CLOSED","FIXED","Drag & Drop file to Editor launchs file in system editor","2011-05-25 07:49:37"
189421,"Target Management","RSE","kjdoyle","CLOSED","FIXED","[scratchpad][refresh] Scratchpad not updated after Rename","2011-05-25 09:39:29"
192278,"Target Management","RSE","kjdoyle","CLOSED","FIXED","[scratchpad] Delete Dialog appears twice when Deleting from Scratchpad","2011-05-25 09:38:17"
193394,"Target Management","RSE","kjdoyle","CLOSED","FIXED","[Table] After Deleting the folder shown in Table get an error","2011-05-25 09:40:14"
194867,"Target Management","RSE","kjdoyle","CLOSED","FIXED","[Scratchpad] Remote Scratchpad should have Refresh Action on toolbar","2011-05-25 09:38:51"
195543,"Target Management","RSE","kjdoyle","CLOSED","FIXED","[Scratchpad] Double Clicking on a folder expands wrong folder if shown twice in view","2011-05-25 09:38:27"
195709,"Target Management","RSE","kjdoyle","CLOSED","FIXED","[Dstore][windows] Copying doesn't work when source path contains space","2011-05-25 09:35:37"
196211,"Target Management","RSE","kjdoyle","CLOSED","FIXED","[Move][FTP][Local] Move a folder to a directory that contains a folder by that name errors","2011-05-25 09:36:41"
196582,"Target Management","RSE","kjdoyle","CLOSED","FIXED","ClassCastException when doing copy/paste with Remote Search view open","2012-05-23 17:15:21"
196588,"Target Management","RSE","kjdoyle","CLOSED","FIXED","[Move] Move Dialog doesn't show Archives","2011-05-25 09:36:30"
197855,"Target Management","RSE","kjdoyle","CLOSED","FIXED","[Regression] Can't Delete/Rename/Move a Read-Only File","2011-05-25 09:37:41"
197971,"Target Management","RSE","kjdoyle","CLOSED","FIXED","[Table][Regression] NPE when table has no input and doing commands in Systems View","2011-05-25 09:40:25"
198576,"Target Management","RSE","kjdoyle","CLOSED","FIXED","[Filters] Renaming a folder directly under a Filter doesn't update children","2011-05-25 09:35:58"
199871,"Target Management","RSE","kjdoyle","CLOSED","FIXED","LocalFileService needs to implement getMessage()","2011-05-25 07:50:12"
189150,"Target Management","RSE","kmunir","CLOSED","FIXED","Incorrect Right Click Menu in Scratchpad after Clear Action Used","2011-05-25 07:49:48"
577080,"4DIAC","4DIAC-IDE","martin.melik","CLOSED","FIXED","Partial access validator not working for primary and adapter variables","2021-11-15 15:01:18"
577131,"4DIAC","4DIAC-IDE","martin.melik","CLOSED","FIXED","Multiple FOR loopc cannot be exported due to name reuse of the variables BY and TO","2021-11-25 02:28:15"
577570,"4DIAC","4DIAC-IDE","martin.melik","CLOSED","FIXED","Checks for implicit call compatibility wrong for LDATE and UINT","2022-03-13 19:48:45"
182350,"Target Management","RSE","mober.at+eclipse","CLOSED","FIXED","[efs] Error message when creating a remote project on a Windows drive","2007-11-08 09:36:04"
189441,"Target Management","RSE","mober.at+eclipse","CLOSED","FIXED","[efs] New Project using RSE can't be done with Local Connection","2012-05-23 17:38:38"
196963,"Target Management","RSE","mober.at+eclipse","CLOSED","FIXED","[regression] Disabled Connections not Displayed in Remote Systems Preference Page","2007-07-19 17:20:53"
22607,"Platform","UI","n.a.edgar","CLOSED","FIXED","[Wizards] Wizards do not show icon for error, warning when setMessage(String, IMessageProvider.type) is called","2007-06-06 13:41:19"
564530,"Passage","Documentation","nikifor.fedorov","CLOSED","FIXED","[Passage] documentation |  `define` with operator","2021-07-12 14:35:16"
564542,"Passage","Documentation","nikifor.fedorov","CLOSED","FIXED","[Passage] documentation | `operate` | issue license","2021-07-12 14:35:11"
128637,"z_Archived","BIRT","qwang","CLOSED","FIXED","Version number of designer plug-ins should be changed to 2.0.1 in BIRT_2_0_Release_20060123_Branch","2006-02-22 00:35:48"
474788,"RCPTT","ECL","rcptt-inbox","CLOSED","FIXED","copy-file command doesn't support workspace:/ relative path.","2015-08-18 00:24:32"
192906,"Target Management","RSE","remy.suen","CLOSED","FIXED","[efs] No Error when trying to Create Remote Project when project with name exists","2011-05-25 07:33:24"
240945,"Dali JPA Tools","Doc","rick.sapir","CLOSED","FIXED","DVT34: broken link in documentation","2008-08-15 10:26:42"
450227,"Sirius","Core","sirius.core-inbox","CLOSED","FIXED","Refactor LazyCrossReferencer to allow customization of the behavior by inheritance","2014-12-12 10:16:45"
22681,"Platform","UI","Tod_Creasey","CLOSED","FIXED","[Wizards] 2.0.1: regression: Bug with rendering of wizard errors/warnings","2005-05-10 14:54:11"
70124,"CDT","cdt-core","twolff","CLOSED","FIXED","TVT3.0: Non-externalized strings in Convert to C++ Make Project","2009-01-12 09:13:49"
181784,"Target Management","RSE","xuanchen","CLOSED","FIXED","[archivehandlers] zipped text files have unexpected contents","2011-05-25 07:53:47"
191367,"Target Management","RSE","xuanchen","CLOSED","FIXED","with supertransfer on, Drag & Drop Folder from DStore to DStore doesn't work","2007-09-13 10:07:44"
194293,"Target Management","RSE","xuanchen","CLOSED","FIXED","[Local][Archives] Saving file second time in an Archive Errors","2011-05-25 09:36:10"
198859,"Target Management","RSE","xuanchen","CLOSED","FIXED","Bug use to check in the JUnit testcases for archive handlers.","2007-09-26 19:48:26"
202668,"Target Management","RSE","xuanchen","CLOSED","FIXED","[Supertransfer] Subfolders not copied when doing first copy from dstore to Local","2007-09-26 19:48:05"
202670,"Target Management","RSE","xuanchen","CLOSED","FIXED","[Supertransfer] After doing a copy to a directory that contains folders some folders name's display ""deleted""","2007-09-26 21:18:54"
202686,"Target Management","RSE","xuanchen","CLOSED","FIXED","Supertransfer should be disabled by default for 2.0.1","2007-09-26 21:18:27"
128625,"z_Archived","BIRT","yuejie.chen","CLOSED","FIXED","[SPM-Linux AS][Smoke-2.0.1][Eclipse 3.0]Border in properties is error","2006-02-21 22:16:24"
191548,"Target Management","RSE","dmcknigh","CLOSED","FIXED","[dstore] Deleting Read-Only directory removes it from view and displays no error","2011-05-25 09:35:03"
192725,"Target Management","RSE","dmcknigh","CLOSED","FIXED","Deleting Files from Remote Search view doesn't remove them from view","2011-05-25 07:49:00"
193148,"Target Management","RSE","kjdoyle","CLOSED","FIXED","[Scratchpad] Clear Selected Action enabled when not on a root element","2011-05-25 09:38:06"
193151,"Target Management","RSE","kjdoyle","CLOSED","FIXED","[Scratchpad][refresh] Scratchpad not updated on Move","2011-05-25 09:39:40"
193155,"Target Management","RSE","kjdoyle","CLOSED","FIXED","[Scratchpad] Double Clicking on a String in the Scratchpad Errors","2011-05-25 09:38:40"
194463,"Target Management","RSE","kjdoyle","CLOSED","FIXED","Local Changes Pending Dialog clicking cancel still brings up Editor","2011-05-25 07:50:02"
198007,"Target Management","RSE","kjdoyle","CLOSED","FIXED","Moving multiple folders allows moving to themselves","2011-05-25 07:51:18"
197848,"Target Management","RSE","mober.at+eclipse","CLOSED","FIXED","[Shells] After clicking Cancel Shell the action is still enabled","2007-09-13 13:42:38"
193323,"Target Management","RSE","dmcknigh","CLOSED","FIXED","Connection ""Local"" always created on startup even if another local connection exists","2007-07-19 17:27:55"
196035,"Target Management","RSE","dmcknigh","CLOSED","FIXED","[dstore] error logged when user cannot create folder/File under root","2007-08-08 11:19:35"
196584,"Target Management","RSE","dmcknigh","CLOSED","FIXED","Double Clicking on a Shell should act like ""Show in Remote Shell view""","2007-07-19 17:22:44"
187707,"Target Management","RSE","kjdoyle","CLOSED","FIXED","Seperator missing in popup menu on Filter under New","2011-05-25 07:53:11"
