"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
477104,"z_Archived","Eclipselink","nobody","NEW"," ---","MongoPlatform.buildCallFromStatement sets incorrect property BATCH_SIZE in Version 2.6.1","2022-06-09 10:26:59"
477226,"z_Archived","Eclipselink","nobody","NEW"," ---","Demarshalling List of super type causes DescriptorException","2022-06-09 10:30:19"
477286,"z_Archived","Eclipselink","nobody","NEW"," ---","multiple unidirectional @ManyToOne of the same type, generate join table with all relationships and all columns have NOT NULL","2022-06-09 10:32:00"
477452,"z_Archived","Eclipselink","nobody","NEW"," ---","JPA QL alias as SQL alias","2022-06-09 10:29:43"
477565,"z_Archived","Eclipselink","nobody","NEW"," ---","Wrong schema generated: Not a valid XSD when @XmlType(propOrder = {}) used with List","2022-06-09 10:31:20"
477638,"z_Archived","Eclipselink","nobody","NEW"," ---"," @AttributeOverrides not working properly when doing an Update; ValidationException","2022-06-09 10:35:51"
478059,"z_Archived","Eclipselink","nobody","NEW"," ---","DescriptorEventListener : postUpdate event is notified before execution of update query","2022-06-09 10:25:59"
478616,"z_Archived","Eclipselink","nobody","NEW"," ---","Enhancement: Generate XML Facets for Xml Attributes","2022-06-09 10:30:28"
478813,"z_Archived","Eclipselink","nobody","NEW"," ---","OracleChangeNotificationListener does not handle cases when all rows changed","2022-06-09 10:32:59"
479095,"z_Archived","Eclipselink","nobody","NEW"," ---","Querying related Replicated entity from Partitioned entity results in NPE due to null Accessor","2022-06-09 10:26:51"
479164,"z_Archived","Eclipselink","nobody","NEW"," ---","Many fields mapped to the same column used @Embeddable do not get properly written to db","2022-06-09 10:29:47"
479582,"z_Archived","Eclipselink","nobody","NEW"," ---","Bulk update JPQL query fails to emit RHS column references in the generated SQL","2022-06-09 10:34:21"
479912,"z_Archived","Eclipselink","nobody","NEW"," ---","java.util.List<String> Attribute annotated with @Convert represented as SingularAttribute in metamodel instead of ListAttribute","2022-06-09 10:30:13"
479967,"z_Archived","Eclipselink","nobody","NEW"," ---","Version Based Optimistic Locking fails to invalidate cache for failed remove operations","2022-06-09 10:36:11"
479992,"z_Archived","Eclipselink","nobody","NEW"," ---","JPQL generates invalid SQL in Case of UNION","2022-06-09 10:19:30"
480325,"z_Archived","Eclipselink","nobody","NEW"," ---"," @XmlInverseReference causes custom accessor to be ignored","2022-06-09 10:32:45"
480721,"z_Archived","Eclipselink","nobody","NEW"," ---","NullPointerException when using Oracle XMLType","2022-06-09 10:34:15"
480778,"z_Archived","Eclipselink","nobody","NEW"," ---","XMLAttribute not working with @XmlPaths","2022-06-09 10:28:03"
481111,"z_Archived","Eclipselink","nobody","NEW"," ---","Marshalling: attributes are written more than once","2022-06-09 10:24:07"
481134,"z_Archived","Eclipselink","nobody","NEW"," ---","Large integer not recognized in where clause","2022-06-09 10:27:04"
481185,"z_Archived","Eclipselink","nobody","NEW"," ---","""Transaction cannot proceed STATUS_COMMITTED"" while leaving EJB container","2022-06-09 10:32:20"
481309,"z_Archived","Eclipselink","nobody","NEW"," ---","variable node is already defined in method subselectIdentificationVariableDeclaration(List)","2022-06-09 10:22:22"
481489,"z_Archived","Eclipselink","nobody","NEW"," ---","Predicate of disjunction() throws ORA-00920","2022-06-09 10:31:22"
481885,"z_Archived","Eclipselink","nobody","NEW"," ---","Version 2.6.1 not available to fix ClassNotFound exception with JAX-RS PUT/POST","2022-06-09 10:35:16"
481993,"z_Archived","Eclipselink","nobody","NEW"," ---","Unable to pass a record parameter to a function using JPA Critera API","2022-06-09 10:26:16"
482858,"z_Archived","Eclipselink","nobody","NEW"," ---","JPQL query with UNION not working using eclipselink causing MySQLSyntaxErrorException","2022-06-09 10:33:09"
483187,"z_Archived","Eclipselink","nobody","NEW"," ---","Memory leak inside Project.jpqlParseCache","2022-06-09 10:33:16"
483387,"z_Archived","Eclipselink","nobody","NEW"," ---","Entity managers appear to be out of sync after remove","2022-06-09 10:33:06"
483657,"z_Archived","Eclipselink","nobody","NEW"," ---","ORDER BY fails to generate an error","2022-06-09 10:24:45"
483666,"z_Archived","Eclipselink","nobody","NEW"," ---","setFirstResult and setMaxResults have no effect for trivial query","2022-06-09 10:27:47"
483669,"z_Archived","Eclipselink","nobody","NEW"," ---","BigDecimal is returned for aggregate functions on Long and Double for oracle","2022-06-09 10:21:22"
483993,"z_Archived","Eclipselink","nobody","NEW"," ---","NPE if batch IN is used in a query for single object","2022-06-09 10:34:04"
484072,"z_Archived","Eclipselink","nobody","NEW"," ---","ClassCastException in EntityListener","2022-06-09 10:34:04"
484276,"z_Archived","Eclipselink","nobody","NEW"," ---","First time (!) querying via @NamedNativeQuery using @SqlResultSetMapping throws ""QueryException.columnResultNotFound"" when a selected column does contain a NULL value","2022-06-09 10:19:16"
484754,"z_Archived","Eclipselink","nobody","NEW"," ---","EclipseLink NoSql does not support collection name with a dot in MongoDB, such as GridFS generated names","2022-06-09 10:19:59"
484756,"z_Archived","Eclipselink","nobody","NEW"," ---","EclipseLink NoSql MongoDB GridFS support","2022-06-09 10:33:41"
484842,"z_Archived","Eclipselink","nobody","NEW"," ---","NullPointerException with CDI (Weld) proxied entity","2022-06-09 10:22:09"
485253,"z_Archived","Eclipselink","nobody","NEW"," ---","Multiple @TenantDiscriminatorColumns with primaryKey=true not working","2022-06-09 10:21:51"
485897,"z_Archived","Eclipselink","nobody","NEW"," ---","JSON unmarshaling only works if no validation is specified","2022-06-09 10:19:24"
486231,"z_Archived","Eclipselink","nobody","NEW"," ---","EDUCBA - Customer Reviews and Complaints","2022-06-09 10:23:57"
486280,"z_Archived","Eclipselink","nobody","NEW"," ---","Projection of a COALESCE() result into an enum constructor parameter: ClassCastException","2022-06-09 10:19:37"
486417,"z_Archived","Eclipselink","nobody","NEW"," ---","bulk update fails with The expression has not been initialized correctly","2022-06-09 10:35:14"
486642,"z_Archived","Eclipselink","nobody","NEW"," ---","NullPointerException in DirectMapChangeRecord","2022-06-09 10:27:16"
486806,"z_Archived","Eclipselink","nobody","NEW"," ---","Data left in cache after call to evictAll?","2022-06-09 10:35:32"
486807,"z_Archived","Eclipselink","nobody","NEW"," ---","Boolean DISTINCT is not working with JPA 2.5.0","2022-06-09 10:29:52"
486883,"z_Archived","Eclipselink","nobody","NEW"," ---","ORA-24816: Expanded non LONG bind data supplied after actual LONG or LOB column","2022-06-09 10:34:52"
487176,"z_Archived","Eclipselink","nobody","NEW"," ---","Unmarshalled bean is null if final JSON property is null and not a bean member","2022-06-09 10:32:19"
487799,"z_Archived","Eclipselink","nobody","NEW"," ---","Traversal of lazily loaded list using Java 8 Stream API doesn't work","2022-06-09 10:31:25"
487871,"z_Archived","Eclipselink","nobody","NEW"," ---","Unexpected IntegrityException when creating a DynamicJAXBContext from XSD that requires an XmlAdapter","2022-06-09 10:22:31"
487925,"z_Archived","Eclipselink","nobody","NEW"," ---","Running a war in Tomcat with unpackWARs=""false"" fails to find META-INF/persistence.xml","2022-06-09 10:20:55"
488171,"z_Archived","Eclipselink","nobody","NEW"," ---"," @OneToMany on Map<> runtime exception","2022-06-09 10:31:07"
488197,"z_Archived","Eclipselink","nobody","NEW"," ---","call Query.unwrap before downcasting","2022-06-09 10:24:11"
488680,"z_Archived","Eclipselink","nobody","NEW"," ---","Saving ManyToMany with @ChangeTracking relation throws PersistenceException","2022-06-09 10:34:23"
488818,"z_Archived","Eclipselink","nobody","NEW"," ---","Nullpointer when using composite primary key in Dynamic Persistence","2022-06-09 10:22:57"
488821,"z_Archived","Eclipselink","nobody","NEW"," ---","EclipseLink @Struct Fields Order and mapping them to Entity Class not working, if entity class doesn't maintain the same order","2022-06-09 10:33:23"
489306,"z_Archived","Eclipselink","nobody","NEW"," ---","JAXBContext.generateSchema : Is there a reason why I can only call once? Second time does not generate a schema.","2022-06-09 10:19:34"
489635,"z_Archived","Eclipselink","nobody","NEW"," ---","canonical metamodel generator generates wrong extended metamodel","2022-06-09 10:20:39"
489705,"z_Archived","Eclipselink","nobody","NEW"," ---","Fields in Embedded entity annotated as @Lob are not represented as text for PostgreSQL","2022-06-09 10:28:24"
489807,"z_Archived","Eclipselink","nobody","NEW"," ---","Status","2022-06-09 10:22:19"
490057,"z_Archived","Eclipselink","nobody","NEW"," ---","JPA: JPA one-to-many relationship creates entity twice","2022-06-09 10:36:20"
490173,"z_Archived","Eclipselink","nobody","NEW"," ---","External XML Bindings could be extended to allow @XmlAccessorFactory configuration","2022-06-09 10:32:40"
491003,"z_Archived","Eclipselink","nobody","NEW"," ---","Optimistic locking fails to prevent simultaneous updates if caching is enabled","2022-06-09 10:28:30"
491145,"z_Archived","Eclipselink","nobody","NEW"," ---","[EclipseLink-63002] Server platform class is invalid","2022-06-09 10:20:18"
491323,"z_Archived","Eclipselink","nobody","NEW"," ---","Wrong SQL statement generated when using an array","2022-06-09 10:22:04"
491349,"z_Archived","Eclipselink","nobody","NEW"," ---","java.util.ConcurrentModificationException when using QueryHints.BATCH","2022-06-09 10:32:31"
491365,"z_Archived","Eclipselink","nobody","NEW"," ---","EclipseLink logs the same warning 5 times about not being able to drop a table that doesn't exist","2022-06-09 10:22:26"
491608,"z_Archived","Eclipselink","nobody","NEW"," ---","DELETE/UPDATE ALL JPQL queries don't work with MySQL when GTID replication enabled","2022-06-09 10:32:58"
492282,"z_Archived","Eclipselink","nobody","NEW"," ---","EclipseLink Moxy Dynamic JAXB support for standard XSD restrictions","2022-06-09 10:34:14"
492333,"z_Archived","Eclipselink","nobody","NEW"," ---","Eclipselink packaging: JPA Source is missing","2022-06-09 10:25:35"
492344,"z_Archived","Eclipselink","nobody","NEW"," ---","Broken p2 repo in Version 2.6.2.v20151217-774c696","2022-06-09 10:24:11"
492721,"z_Archived","Eclipselink","nobody","NEW"," ---","Load graph not respected when using TABLE_PER_CLASS inheritance","2022-06-09 10:26:15"
492902,"z_Archived","Eclipselink","nobody","NEW"," ---","published maven artifact contains dependency and classes","2022-06-09 10:24:56"
492987,"z_Archived","Eclipselink","nobody","NEW"," ---","StackOverflowError in org.eclipse.persistence.internal.helper.DatabaseField:398","2022-06-09 10:19:15"
493181,"z_Archived","Eclipselink","nobody","NEW"," ---","I don't get any exceptions from EclipseLink","2022-06-09 10:25:28"
493442,"z_Archived","Eclipselink","nobody","NEW"," ---","Informix: InformixPlatform and Informix11Platform contain wrong implementation for stored procedures","2022-06-09 10:22:29"
493476,"z_Archived","Eclipselink","nobody","NEW"," ---","JSR303 constraints not detected from inherited classes or at class level","2022-06-09 10:35:06"
494030,"z_Archived","Eclipselink","nobody","NEW"," ---"," @Convert is not respected when validating parameter type. It looks directly at the type not the toDatabaseColumn","2022-06-09 10:24:42"
494047,"z_Archived","Eclipselink","nobody","NEW"," ---","Self-referential syntax in AdditionalCriteria results in failure generating SQL","2022-06-09 10:29:45"
494155,"z_Archived","Eclipselink","nobody","NEW"," ---","Add option to metamodel generator to support generation of @SuppressWarnings(""all"")","2022-06-09 10:18:49"
495032,"z_Archived","Eclipselink","nobody","NEW"," ---","Nested static @interface in an entity class modifies static metamodel","2022-06-09 10:22:10"
495655,"z_Archived","Eclipselink","nobody","NEW"," ---","The object [], of class [class java.lang.String], from mapping ... with descriptor , could not be converted","2022-06-09 10:32:37"
495969,"z_Archived","Eclipselink","nobody","NEW"," ---","duplicate key violation throws org.eclipse.persistence.exceptions.DatabaseException","2022-06-09 10:25:31"
496453,"z_Archived","Eclipselink","nobody","NEW"," ---","Inheritance of composite key not working","2022-06-09 10:23:49"
496700,"z_Archived","Eclipselink","nobody","NEW"," ---","Lazy properties are included in join query","2022-06-09 10:22:57"
496702,"z_Archived","Eclipselink","nobody","NEW"," ---","eclipselink batch write is disabled when use history policy or DescriptorEventAdapter","2022-06-09 10:19:47"
496816,"z_Archived","Eclipselink","nobody","NEW"," ---","table creation fails with nested embeddable","2022-06-09 10:27:46"
497137,"z_Archived","Eclipselink","nobody","NEW"," ---","Entity Attribute set in PrePersist is not used","2022-06-09 10:34:53"
497143,"z_Archived","Eclipselink","nobody","NEW"," ---","Metamodel lookup for @OneToOne @MapsId id fails","2022-06-09 10:34:59"
497883,"z_Archived","Eclipselink","nobody","NEW"," ---","stupid oracle behaviour but please solve in eclipselink","2022-06-09 10:24:14"
498178,"z_Archived","Eclipselink","nobody","NEW"," ---","Wrong query with <jar-file> scanned classes","2022-06-09 10:30:05"
498490,"z_Archived","Eclipselink","nobody","NEW"," ---","EntityListener and CDI timing issue.","2022-06-09 10:33:49"
498852,"z_Archived","Eclipselink","nobody","NEW"," ---","Malformed SQL Query caused by EclipseLink @JoinFetch with Table per class inheritance and secondary tables","2022-06-09 10:19:19"
498891,"z_Archived","Eclipselink","nobody","NEW"," ---","EclipseLink does insert command in wrong tenant","2022-06-09 10:24:42"
499389,"z_Archived","Eclipselink","nobody","NEW"," ---","in(Expression) not working","2022-06-09 10:21:46"
499504,"z_Archived","Eclipselink","nobody","NEW"," ---","Single-table mutitenancy - unique constraint on column is not paired with tenant_id column","2022-06-09 10:32:31"
500100,"z_Archived","Eclipselink","nobody","NEW"," ---","Table per class subclass embeddable relation targets wrong table","2022-06-09 10:19:14"
500321,"z_Archived","Eclipselink","nobody","NEW"," ---","Left outer join returns wrong result in Single-table Multi-tenancy solution","2022-06-09 10:30:41"
500372,"z_Archived","Eclipselink","nobody","NEW"," ---","NPE in ObjectChangeSet on cache coordination","2022-06-09 10:19:17"
500863,"z_Archived","Eclipselink","nobody","NEW"," ---","DatabasePlatform: JDBC connection validate  is working the opposite?","2022-06-09 10:29:58"
500915,"z_Archived","Eclipselink","nobody","NEW"," ---","StackOverflowError marshalling complex inheritance hirarchy","2022-06-09 10:35:38"
501514,"z_Archived","Eclipselink","nobody","NEW"," ---","EntityManager.getReference leads to ClassCastException","2022-06-09 10:30:31"
501867,"z_Archived","Eclipselink","nobody","NEW"," ---","isVersion method from SingularAttributeImpl throws NPE when using custom OptimisticLocking (on fields level)","2022-06-09 10:24:16"
502555,"z_Archived","Eclipselink","nobody","NEW"," ---","facing issue with EclipseLink lazy loading when we use 'org.eclipse.persistence.indirection.ValueHolderInterface' to load attribute value","2022-06-09 10:34:36"
503004,"z_Archived","Eclipselink","nobody","NEW"," ---","Thread hang issue using 2.4.1 eclipse link version ConcurrencyManager","2022-06-09 10:32:41"
503005,"z_Archived","Eclipselink","nobody","NEW"," ---","Thread hang issue using 2.4.1 eclipse link version ConcurrencyManager","2022-06-09 10:30:29"
505639,"z_Archived","Eclipselink","nobody","NEW"," ---","Wrong query render with FIELD function and List parameter","2022-06-09 10:36:23"
506138,"z_Archived","Eclipselink","nobody","NEW"," ---","Oracle 12c insert into table with identity column should be optimized","2022-06-09 10:24:04"
506203,"z_Archived","Eclipselink","nobody","NEW"," ---","Use Oracle 12c new paging features","2022-06-09 10:24:54"
506422,"z_Archived","Eclipselink","nobody","NEW"," ---","CriteriaQueryImpl#createCompoundQuery assumes that the query class is always set on first compound selection item","2022-06-09 10:24:26"
506516,"z_Archived","Eclipselink","nobody","NEW"," ---","fetch on treat is ignored","2022-06-09 10:33:11"
507155,"z_Archived","Eclipselink","nobody","NEW"," ---","Criteria API and JPQL do not produce the same result","2022-06-09 10:29:19"
507437,"z_Archived","Eclipselink","nobody","NEW"," ---","PERF: Change detection of @Array mapped fields is slow","2022-06-09 10:32:37"
507524,"z_Archived","Eclipselink","nobody","NEW"," ---","Entities with mapped properties not updated correctly on other node in clustered environment","2022-06-09 10:34:14"
507798,"z_Archived","Eclipselink","nobody","NEW"," ---","Eclipselink/MOXy SchemaGenerator generates invalid XSD with XmlAnyAttribute","2022-06-09 10:24:52"
507900,"z_Archived","Eclipselink","nobody","NEW"," ---","Single-Letter entity class name is interpreted as primitive data type","2022-06-09 10:22:50"
507969,"z_Archived","Eclipselink","nobody","NEW"," ---","Error ""Connection has already been closed."" when using sequences with allocationSize>1","2022-06-09 10:30:49"
508607,"z_Archived","Eclipselink","nobody","NEW"," ---","inheritance using mongodb throws operation not supported","2022-06-09 10:35:16"
508666,"z_Archived","Eclipselink","nobody","NEW"," ---","Lazy fetch => Primary key unnecessarily included in column list of fetch's SELECT","2022-06-09 10:28:12"
508711,"z_Archived","Eclipselink","nobody","NEW"," ---","Using ""JOIN ... ON"" instead of "", ... WHERE"" for join-fetch","2022-06-09 10:35:37"
508895,"z_Archived","Eclipselink","nobody","NEW"," ---","Warns about @OneToOne attribute MISSING in FetchGroup, but actually IS CONTAINED in EntityGraph","2022-06-09 10:29:34"
509144,"z_Archived","Eclipselink","nobody","NEW"," ---","Implementing AttributeConverter can not be inherited from superclass","2022-06-09 10:32:56"
509573,"z_Archived","Eclipselink","nobody","NEW"," ---","StackOverflowError on pre-processing using pre-processor in Weblogic","2022-06-09 10:29:55"
509843,"z_Archived","Eclipselink","nobody","NEW"," ---","JSON marshalling incorrect for DOM Element (xs:any) elements containing multiple occurences of the same element","2022-06-09 10:29:26"
510079,"z_Archived","Eclipselink","nobody","NEW"," ---","Aggregatfunction possible within a SELECT [NamedQuery/JPQL/Validation] -","2022-06-09 10:18:54"
510143,"z_Archived","Eclipselink","nobody","NEW"," ---"," @Column attributes (updatable = false, insertable = false) on an @Id cause an exception.","2022-06-09 10:30:20"
511084,"z_Archived","Eclipselink","nobody","NEW"," ---","SQL: Wrong parenthesis/brackets from JPQL when adding and subtracting numbers","2022-06-09 10:32:16"
511107,"z_Archived","Eclipselink","nobody","NEW"," ---","MapKeyColumn breaks cache co-ordination","2022-06-09 10:22:28"
511141,"z_Archived","Eclipselink","nobody","NEW"," ---","Reading null value from XMLTYPE column in Oracle results in NullPointerException","2022-06-09 10:30:05"
511999,"z_Archived","Eclipselink","nobody","NEW"," ---","TIMESTAMPTZWrapper should not be created for modern OraclePlatforms","2022-06-09 10:21:53"
512332,"z_Archived","Eclipselink","nobody","NEW"," ---","BatchFetch does not work properly with FetchType.EAGER","2022-06-09 10:23:47"
512870,"z_Archived","Eclipselink","nobody","NEW"," ---","Join on treated alias not working","2022-06-09 10:34:59"
513062,"z_Archived","Eclipselink","nobody","NEW"," ---","Cache coordination fails for fields annotated with a converter","2022-06-09 10:31:38"
513433,"z_Archived","Eclipselink","nobody","NEW"," ---","JPQL: Wrong result values with KEY and VALUE in maps.","2022-06-09 10:35:18"
513926,"z_Archived","Eclipselink","nobody","NEW"," ---","JPQL: Named parameter type confusion when comparing it against literal","2022-06-09 10:34:06"
514028,"z_Archived","Eclipselink","nobody","NEW"," ---","IntegrityChecker does not work with Postgresql 9.x in case of lower case database objects","2022-06-09 10:23:38"
514038,"z_Archived","Eclipselink","nobody","NEW"," ---","JPA - MongoDB: embedded document cannot be created","2022-06-09 10:35:57"
514240,"z_Archived","Eclipselink","nobody","NEW"," ---","Embeddable with OneToOne mapping fails to be deleted when cascading is enabled","2022-06-09 10:35:54"
514283,"z_Archived","Eclipselink","nobody","NEW"," ---","Hung threads on acquireReadLock","2022-06-09 10:24:49"
514486,"z_Archived","Eclipselink","nobody","NEW"," ---","QueryBasedValueHolder getValue(UnitOfWorkImpl uow) method not accessed safely by UnitOfWorkValueHolder instantiateImpl method resulting in Null Pointer Exception","2022-06-09 10:29:44"
514789,"z_Archived","Eclipselink","nobody","NEW"," ---","Problem persisting mappedsuperclass after flush","2022-06-09 10:32:17"
514837,"z_Archived","Eclipselink","nobody","NEW"," ---","NULL IS NULL in query removes parameter marker","2022-06-09 10:20:57"
515013,"z_Archived","Eclipselink","nobody","NEW"," ---","Query results cache returns stale results","2022-06-09 10:25:44"
515604,"z_Archived","Eclipselink","nobody","NEW"," ---","Force weaver not to manipulate bytecode of non-entity/unmapped classes","2022-06-09 10:27:54"
515954,"z_Archived","Eclipselink","nobody","NEW"," ---","case-insensitive unmarshalling xpath error","2022-06-09 10:19:44"
515961,"z_Archived","Eclipselink","nobody","NEW"," ---","ServerSession.acquireClientConnection() can spiral into indefinite recursion when opening unpooled Connection fails","2022-06-09 10:28:10"
517079,"z_Archived","Eclipselink","nobody","NEW"," ---","CollectionChangeRecord serialization issue for cache coordination","2022-06-09 10:20:47"
517450,"z_Archived","Eclipselink","nobody","NEW"," ---","Dates are stored as one date BEFORE the date passed when default time zone is changed programmatically","2022-06-09 10:26:38"
518075,"z_Archived","Eclipselink","nobody","NEW"," ---","Not able to apply weaving","2022-06-09 10:22:39"
518194,"z_Archived","Eclipselink","nobody","NEW"," ---","Fail to create transient attribute in entity with VIRTUAL access","2022-06-09 10:20:20"
518398,"z_Archived","Eclipselink","nobody","NEW"," ---","NullPointerException in PersistenceUnitUtil.getIdentifier()","2022-06-09 10:21:07"
519573,"z_Archived","Eclipselink","nobody","NEW"," ---","Explain validation errors in ConstraintViolationException message","2022-06-09 10:25:12"
519929,"z_Archived","Eclipselink","nobody","NEW"," ---","DELETE SQL is not generated when removing entity mapping in @OneToMany","2022-06-09 10:31:33"
520106,"z_Archived","Eclipselink","nobody","NEW"," ---","Cache for Update statements grow till OutOfMemory","2022-06-09 10:30:04"
520184,"z_Archived","Eclipselink","nobody","NEW"," ---","Invalid query key for overriden entities","2022-06-09 10:23:52"
520586,"z_Archived","Eclipselink","nobody","NEW"," ---","DatabaseAccessor#getObjectThroughOptimizedDataConversion throws NPE for date and time when returned value is null","2022-06-09 10:22:53"
520864,"z_Archived","Eclipselink","nobody","NEW"," ---","Android dex hangs","2022-06-09 10:23:52"
520866,"z_Archived","Eclipselink","nobody","NEW"," ---","countDistinct support multiple expressions","2022-06-09 10:31:46"
520867,"z_Archived","Eclipselink","nobody","NEW"," ---","Android: entity @Id not recognized","2022-06-09 10:21:35"
520914,"z_Archived","Eclipselink","nobody","NEW"," ---","Eclipselink support android","2022-06-09 10:24:27"
521090,"z_Archived","Eclipselink","nobody","NEW"," ---","LEFT join results in NullPointerException in ConcurrentHashMap managed by FullIdentityMap upon query.getResultList()","2022-06-09 10:31:12"
521517,"z_Archived","Eclipselink","nobody","NEW"," ---","<clinit> deadlock: ExpressionOperator.coalesce() is violating JLS 12.4","2022-06-09 10:22:43"
521566,"z_Archived","Eclipselink","nobody","NEW"," ---","Documentation Missing Support","2022-06-09 10:19:11"
521915,"z_Archived","Eclipselink","nobody","NEW"," ---","getParameters() returns empty set for native queries","2022-06-09 10:26:06"
522384,"z_Archived","Eclipselink","nobody","NEW"," ---","Add generic to Query instance","2022-06-09 10:26:39"
522483,"z_Archived","Eclipselink","nobody","NEW"," ---","Xml not indent with CHARACTER_ESCAPE_HANDLER","2022-06-09 10:32:30"
525319,"z_Archived","Eclipselink","nobody","NEW"," ---","EntityManager.createNativeQuery(…) does not support Tuple as result class","2022-06-09 10:28:55"
525893,"z_Archived","Eclipselink","nobody","NEW"," ---","ERROR: constraint XXX for relation YYY already exists for PostgresSQL after initial schema creation","2022-06-09 10:30:42"
526060,"z_Archived","Eclipselink","nobody","NEW"," ---","SQLServerPlatform.buildFieldTypes should include java.util.Date","2022-06-09 10:34:50"
526374,"z_Archived","Eclipselink","nobody","NEW"," ---","ValidationException Error encountered during string decryption: Given final block not properly padded","2022-06-09 10:24:47"
526771,"z_Archived","Eclipselink","nobody","NEW"," ---","Read-only entity cannot be evicted from cache cluster-wide","2022-06-09 10:29:50"
526836,"z_Archived","Eclipselink","nobody","NEW"," ---","NPE when doing a manual join on table that has a history policy","2022-06-09 10:25:58"
526869,"z_Archived","Eclipselink","nobody","NEW"," ---","Eclipselink EntityManagerFactorySetup bootstraping cost is too high and can be reduced on hunt for orm.xml files","2022-06-09 10:31:16"
526991,"z_Archived","Eclipselink","nobody","NEW"," ---","Value of eclipselink.target-server is not applied when contains ExternalTransactionController implementing class","2022-06-09 10:19:38"
527095,"z_Archived","Eclipselink","nobody","NEW"," ---","Tibero RDBMS certification progress","2022-06-09 10:31:25"
527668,"z_Archived","Eclipselink","nobody","NEW"," ---","Limiting resultset size","2022-06-09 10:33:36"
528049,"z_Archived","Eclipselink","nobody","NEW"," ---","Application hanging with many threads stuck in org.eclipse.persistence.internal.helper.ConcurrencyManager.acquireDeferredLock","2022-06-09 10:32:32"
528076,"z_Archived","Eclipselink","nobody","NEW"," ---","org.eclipse.persistence.exceptions.IntegrityException during compilation","2022-06-09 10:29:09"
528748,"z_Archived","Eclipselink","nobody","NEW"," ---","Add Support for HANA Column Tables in ddl generation","2022-06-09 10:35:47"
528750,"z_Archived","Eclipselink","nobody","NEW"," ---","Add Support to control index creation by database platform in ddl generation","2022-06-09 10:29:43"
529320,"z_Archived","Eclipselink","nobody","NEW"," ---","joinTransaction() leads to Nested transaction not supported Exception","2022-06-09 10:33:45"
529340,"z_Archived","Eclipselink","nobody","NEW"," ---","HistoryPolicy and CachedUpdateCall combination result in a performance issue","2022-06-09 10:30:53"
529461,"z_Archived","Eclipselink","nobody","NEW"," ---","Mismatch modelgen maven artifact id and OSGI bundle name","2022-06-09 10:34:30"
529701,"z_Archived","Eclipselink","nobody","NEW"," ---","java.util.ConcurrentModificationException","2022-06-09 10:29:25"
530562,"z_Archived","Eclipselink","nobody","NEW"," ---","EISCompositeObjectMapping by EclipseLink NoSQL Embedded Values","2022-06-09 10:28:14"
531134,"z_Archived","Eclipselink","nobody","NEW"," ---","Parenthesis error in java.time mapping?","2022-06-09 10:31:56"
532045,"z_Archived","Eclipselink","nobody","NEW"," ---","NullException, MappedKeyMapContainerPolicy.keyFrom  return null","2022-06-09 10:36:11"
532251,"z_Archived","Eclipselink","nobody","NEW"," ---","CascadeType.REFRESH only cascades one level","2022-06-09 10:26:23"
532257,"z_Archived","Eclipselink","nobody","NEW"," ---","Enhance weaver to allow it to skip transient fields on clone`","2022-06-09 10:25:15"
532304,"z_Archived","Eclipselink","nobody","NEW"," ---","CriteriaBuilder.coalesce throws ClassCastException because it tries to cast raw object literal like """" to InternalSelection","2022-06-09 10:34:02"
532372,"z_Archived","Eclipselink","nobody","NEW"," ---","Wrong Instant parsing it adds a [*] in the parse","2022-06-09 10:22:07"
533240,"z_Archived","Eclipselink","nobody","NEW"," ---","""IN"" queries broken for empty collections of parameters with HSQLDB","2022-06-09 10:32:15"
534148,"z_Archived","Eclipselink","nobody","NEW"," ---","Close JChannel on closing EntityManagerFactory","2022-06-09 10:19:45"
534688,"z_Archived","Eclipselink","nobody","NEW"," ---","Transaction rollback is being triggered when no connection was available during commit stage","2022-06-09 10:28:07"
534786,"z_Archived","Eclipselink","nobody","NEW"," ---","using limit and offset in a JPAQuery causes wrong SQL to be created in HANA DB","2022-06-09 10:27:36"
535349,"z_Archived","Eclipselink","nobody","NEW"," ---","IS NULL sql generation with ManyToOne mapping seems incorrect","2022-06-09 10:33:41"
535404,"z_Archived","Eclipselink","nobody","NEW"," ---","HermesParser always returns the JPQL Grammar as default (""EclipseLink) even when eclipselink.jpql.validation is set as ""JPA 2.1"" - looks like method ""jpqlGrammar()"" impl is wrong in class HermesParser","2022-06-09 10:33:31"
535431,"z_Archived","Eclipselink","nobody","NEW"," ---","LocalDate and LocalDateTime fields are not mapped to correct database types","2022-06-09 10:36:19"
535985,"z_Archived","Eclipselink","nobody","NEW"," ---","Support Gradle incremental annotation processing","2022-06-09 10:20:38"
536093,"z_Archived","Eclipselink","nobody","NEW"," ---","ArchiveFactoryImpl.isJarInputStream() requires doPriv block","2022-06-09 10:34:26"
536319,"z_Archived","Eclipselink","nobody","NEW"," ---","Sunset the Oracle v8-v10 platform classes","2022-06-09 10:33:53"
536473,"z_Archived","Eclipselink","nobody","NEW"," ---","unable to map the id of the parent table to id in the child tables composite key","2022-06-09 10:36:13"
536476,"z_Archived","Eclipselink","nobody","NEW"," ---","when i am using @Id in the child table the child entity is not getting saved in one to many bidirectional relation","2022-06-09 10:20:44"
536660,"z_Archived","Eclipselink","nobody","NEW"," ---","test bug","2022-06-09 10:33:47"
