"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
528406,"Platform","SWT","platform-swt-inbox","NEW"," ---","Win32: Toolbar drop down arrow always black","2020-11-23 05:09:29"
24052,"Platform","SWT","steve_northover","REOPENED"," ---","Windows Task bar hidden even though ""always on top"" specified","2022-02-06 16:40:08"
562271,"Platform","SWT","platform-swt-inbox","NEW"," ---","Windows: Pasting Non-Empty text onto SWT.MULTI-Text widget causes 2 events (first one with """")","2020-04-17 14:32:46"
559803,"Platform","SWT","platform-swt-inbox","NEW"," ---","WM_ENTERMENULOOP called without WM_EXITMENULOOP","2020-02-04 02:03:05"
493592,"Platform","SWT","platform-swt-inbox","NEW"," ---","word movement platform independent","2016-05-12 19:37:32"
320060,"Platform","SWT","platform-swt-inbox","NEW"," ---","Working with javascript on SWT browser yeild the different result from IE on Windows","2019-09-06 16:15:30"
217392,"Platform","SWT","platform-swt-inbox","NEW"," ---","would like ImageData to support tiled image operations that scale to very large images","2021-11-12 11:44:14"
559044,"Platform","SWT","platform-swt-inbox","NEW"," ---","Wrong armListener is called for menuItem when its menu is attached to multiple MenuItems","2021-03-24 16:47:05"
308838,"Platform","SWT","platform-swt-inbox","NEW"," ---","Wrong colors/palette reading clipboard","2019-09-06 15:35:53"
562315,"Platform","SWT","platform-swt-inbox","NEW"," ---","Wrong composite height computed for ExpandableComposite with text client","2020-05-13 10:55:47"
560364,"Platform","SWT","platform-swt-inbox","NEW"," ---","[10.15]JVM crashes upon launching a product run configuration on Mac OS 10.15","2020-09-09 07:34:07"
559660,"Platform","SWT","platform-swt-inbox","NEW"," ---","[10.15][MacOS] Toolbar button text hard(er) to read","2020-03-23 05:29:19"
571519,"Platform","SWT","platform-swt-inbox","NEW"," ---","[17] JEP 382: New macOS Rendering Pipeline","2021-07-23 01:55:55"
158794,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility] Add accessible image","2019-02-14 10:55:07"
312354,"Platform","SWT","skovatch","NEW"," ---","[Accessibility] Bounding rects for StyledText lines way off when wrap and alignment in use","2019-09-06 15:30:22"
562547,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility] Label ""Wizards"" in project creation dialog can't be read by screen reader","2020-04-28 03:36:23"
562986,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility] MAS 4.2.1: (eclipse/tool bar '') The Name property of a focusable element must not be null.","2020-05-09 03:11:00"
562987,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility] MAS 4.2.8: (eclipse/split button '') An element of the given ControlType must support the ExpandCollapse pattern.","2020-05-09 03:19:19"
258142,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility] Screen reader cant read Expand Bar","2021-11-12 11:34:58"
562550,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility] SWT Table didn't provide get/set name method for Accessibility usage","2020-04-28 03:59:37"
72813,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility] swt.custom.CCombo: Text and List component are private, cannot extend accessible name","2023-07-03 07:54:16"
562549,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility] Tables can't be recognized in Narrator scan mode","2020-04-28 03:41:12"
562546,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility] Users can't view content in project creation wizard with low display resolution and high scaling size","2020-04-28 03:29:19"
551099,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility]A11y_Java Tooling for IntelliJ/Eclipse_ Available Software_ Screen Reader: Narrator/NVDA is not reading the error message provided for “Work with” field.","2019-09-16 06:33:15"
551097,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility]A11y_Java Tooling for IntelliJ/Eclipse_ Available Software_ Screen Reader: Narrator/NVDA is not reading the information regarding progress bar.","2019-09-16 06:16:17"
551102,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility]A11y_Java Tooling for IntelliJ/Eclipse_ Confirm Selected Features _Color Contrast: In dark Theme, Color Contrast for the list items in the tree view below ‘Azure Toolkit’ checkbox is less than 4.5:1","2022-03-08 02:00:43"
562983,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility]A11y_Java Tooling for IntelliJ/Eclipse_Create a Scala Project_Resize: On custom scaling to 200%, the contents of the screen are not visible","2020-05-09 03:07:08"
562984,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility]A11y_Java Tooling for IntelliJ/Eclipse_Create a Scala Project_Screen Reader: On changing the Java SE under JRE, a message is bein displayed. Narrator and NVDA are not reading it","2020-05-09 03:08:19"
562991,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility]A11y_Java Tooling for IntelliJ/Eclipse_Create new file: The error suggestion for the ""Name"" field is not appropriate","2020-05-09 03:14:51"
562985,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility]A11y_Java Tooling for IntelliJ/Eclipse_Create New file_High Contrast: ""Kind"" drop-down is not adopting high contrast black mode","2020-05-09 03:09:54"
562990,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility]A11y_Java Tooling for IntelliJ/Eclipse_Create new file_Screen Reader: Narrator is reading the ""Kind"" drop-down as table","2020-05-09 03:13:58"
562988,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility]A11y_Java Tooling for IntelliJ/Eclipse_Create new file_Screen Reader: Narrator/NVDA is not reading the label for ""Kind"" and ""Source Folder"" fields","2020-05-09 03:12:56"
551110,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility]A11y_Java Tooling for IntelliJ/Eclipse_Eclipse Marketplace_Keyboard: ""Eclipse Marketplace"", ""Obeo Marketplace"" and ""Red Hat"" are not accessible through keyboard","2019-09-16 08:05:10"
551112,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility]A11y_Java Tooling for IntelliJ/Eclipse_Eclipse Marketplace_Keyboard: Keyboard focus is going to static content of the page","2019-09-16 08:12:00"
551113,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility]A11y_Java Tooling for IntelliJ/Eclipse_Eclipse Marketplace_Keyboard: The links ""More info"", ""Microsoft Corp."", etc are not keyboard accessible","2019-09-16 08:15:21"
551111,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility]A11y_Java Tooling for IntelliJ/Eclipse_Eclipse Marketplace_Keyboard: Tooltips are not visible on keyboard focus","2019-09-16 08:08:48"
562994,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility]A11y_Java Tooling for IntelliJ/Eclipse_Source tab_Screen Reader: On changing the tab selection, Narrator is not reading the selected tab details","2020-05-09 03:04:37"
562993,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility]A11y_Java Tooling for IntelliJ/Eclipse_Source tab_Screen Reader: When the focus is on ""Details"" menu button, Narrator is not reading anything","2020-05-09 02:58:26"
426243,"Platform","SWT","platform-swt-inbox","NEW"," ---","[All] Add Display API to spin event loop","2018-07-10 14:14:27"
121298,"Platform","SWT","platform-swt-inbox","NEW"," ---","[API] Add ability to fill tracker rectangle","2017-07-12 05:21:52"
294439,"Platform","SWT","platform-swt-inbox","NEW"," ---","[API] Add new thumb bounds APIs from ScrollBar to Slider as well","2017-07-12 05:10:19"
297957,"Platform","SWT","platform-swt-inbox","NEW"," ---","[API][Printing] Allow copy of PrinterData object","2017-07-11 08:39:59"
209482,"Platform","SWT","eclipse.felipe","NEW"," ---","[balloon tooltip] provide ability to select the orientation","2019-09-06 16:11:51"
568920,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Big Sur] ColorDialog - Dragging and dropping a color to a slot leads to a total crash","2024-04-15 03:58:45"
570534,"Platform","SWT","platform-swt-inbox","NEW"," ---","[BigSur] Control#redraw(int, int, int, int, boolean) causes full area rendering .","2022-11-09 12:57:23"
573782,"Platform","SWT","platform-swt-inbox","NEW"," ---","[BigSur] GLCanvas does not update after PaintListener.paintControl","2021-08-27 04:51:51"
552094,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Broadway] Gtk-WARNING **: 20:34:31.597: gtk_widget_size_allocate(): attempt to underallocate SwtFixed's child GtkProgressBar 0x7f28dc466190. Allocation is 19x12, but minimum required size is 152x4","2019-10-16 14:37:51"
234229,"Platform","SWT","grant_gayed","NEW"," ---","[Browser-IE] Clicks are not received","2019-09-06 16:07:23"
327992,"Platform","SWT","grant_gayed","NEW"," ---","[Browser-Safari] Links in HTML editors react to clicks","2019-12-26 06:27:59"
308398,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] ability to set content to arbitrary data type","2017-07-28 10:14:16"
534120,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Add api to retrieve width and height required to render HTML page without scrolling.","2018-04-26 16:09:14"
293736,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Add Browser.getBrowserVersion()","2019-09-06 16:06:37"
98302,"Platform","SWT","grant_gayed","NEW"," ---","[browser] add callback for handling errors","2012-07-17 11:51:54"
327385,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Add JSON notation support to BrowserFunction as map","2019-09-06 16:14:18"
75815,"Platform","SWT","grant_gayed","NEW"," ---","[browser] API enhancement: copy(), selectAll(), cut(), paste()","2013-02-12 11:39:33"
576682,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Authentication dialog is still displayed with AuthenticationListener","2021-10-17 11:59:32"
184399,"Platform","SWT","grant_gayed","NEW"," ---","[Browser] Avoid cursor change when using Browser","2019-09-06 16:06:50"
531102,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] background not set via setBackground()","2018-07-10 14:13:47"
267741,"Platform","SWT","grant_gayed","NEW"," ---","[Browser] Browser arch is not open for new browser impls","2019-09-06 16:07:04"
149358,"Platform","SWT","grant_gayed","NEW"," ---","[Browser] Browser control can cause workbench crash, machine lock-up","2019-09-06 16:07:50"
212392,"Platform","SWT","grant_gayed","NEW"," ---","[Browser] Browser widget does not send location changing event when losing focus in MouseUp","2019-09-06 16:10:32"
188122,"Platform","SWT","grant_gayed","NEW"," ---","[Browser] completed event not fired following a backward","2019-09-06 15:31:11"
87410,"Platform","SWT","grant_gayed","NEW"," ---","[Browser] Display.addFilter, MenuItem.setAccelerator, SWT.KeyDown inconsistencies","2019-09-06 16:16:34"
292306,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Eclipse Internal Browser To Be Run as an External Process","2019-09-06 16:16:36"
408367,"Platform","SWT","grant_gayed","NEW"," ---","[Browser] empty status message should be sent when pointer moves off of link","2019-02-08 15:43:39"
317810,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Expose Browser creation OLE errors by some means","2018-10-18 18:47:19"
83444,"Platform","SWT","grant_gayed","NEW"," ---","[browser] file download control and progress events","2018-05-03 13:23:37"
270872,"Platform","SWT","grant_gayed","NEW"," ---","[Browser] getSource() is needed.","2019-09-06 16:15:20"
214594,"Platform","SWT","grant_gayed","NEW"," ---","[Browser] getWebBrowser for IE and Safari","2019-09-06 16:15:09"
112939,"Platform","SWT","grant_gayed","NEW"," ---","[browser] indicate if a page load failed","2019-09-06 16:12:07"
301424,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Integrated browser should use proxy settings as configured in Eclipse","2021-02-26 09:27:49"
288037,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Javascript prompt/confirm/alert events in the SWT browser component","2017-07-28 10:11:36"
55351,"Platform","SWT","platform-swt-inbox","NEW"," ---","[browser] link hover listener","2018-07-10 14:12:09"
255749,"Platform","SWT","grant_gayed","NEW"," ---","[Browser] Loading XML in SWT Browser via setText()","2019-09-06 16:09:24"
171739,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Natively support Adobe Flash and PDF reader as one of the SWT components","2017-07-28 10:08:27"
44823,"Platform","SWT","grant_gayed","NEW"," ---","[browser] print() method for org.eclipse.swt.browser.Browser needed","2022-01-12 03:27:05"
347088,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Provide a way to change the user agent for all future navigations","2017-07-28 10:14:31"
134391,"Platform","SWT","grant_gayed","NEW"," ---","[Browser] Reduce flicker when quickly hovering over code","2019-09-06 16:10:36"
576479,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] requesting new API like getAllCookies(url)","2021-10-06 12:26:03"
149022,"Platform","SWT","grant_gayed","NEW"," ---","[Browser] SWT Browser Event Listeners (loading referenced URLs)","2019-09-06 16:19:00"
205750,"Platform","SWT","grant_gayed","NEW"," ---","[Browser] Web browser hangs Eclipse if you follow the file:// hyperlink with an invalid target","2019-09-06 15:35:39"
301515,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] WindowEvent does not include name of new window","2017-06-27 13:51:09"
192612,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser][DND] Browser - support for DND","2017-07-14 06:57:27"
576145,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser][Edge]  Failed to unregister class Chrome_WidgetWin_0. Error = 0","2022-01-14 05:42:40"
578016,"Platform","SWT","nikita","NEW"," ---","[Browser][Edge] BrowserFunction only works in one app shell","2023-02-03 16:05:48"
578017,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser][Edge] cannot invoke ""evaluate"" inside a BrowserFunction","2022-04-27 03:56:06"
575660,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser][Edge] Improve support for embedding Edge on Windows","2022-06-03 01:20:04"
576146,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser][Edge] vm crash after executing BrowserFunction","2022-01-03 03:31:54"
429592,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser][Mac] KeyDown/Up events have wrong stateMask for modifier key events","2020-01-06 06:12:20"
569277,"Platform","SWT","platform-swt-inbox","NEW"," ---","[BugSur] Control#fillBackground() with background image results wrong pattern start location","2020-12-18 02:48:28"
111512,"Platform","SWT","grant_gayed","NEW"," ---","[build] .classpath could be created on checkout using a custom builder","2019-09-06 15:30:40"
19396,"Platform","SWT","lshanmug","NEW"," ---","[CCombo] CCombo dropdown causes Shell to lose Focus","2019-09-06 16:05:56"
117752,"Platform","SWT","duongn","NEW"," ---","[CCombo] CCombo text drawn too high","2019-09-06 16:10:16"
61748,"Platform","SWT","duongn","NEW"," ---","[CCombo] DCR - send event when Combo/CCombo drop-down list is hidden","2019-09-06 16:10:53"
211176,"Platform","SWT","lshanmug","NEW"," ---","[CCombo] problem with list component  width","2019-09-06 16:12:53"
39996,"Platform","SWT","duongn","NEW"," ---","[CCombo] Read-only CCombo shows caret","2019-09-06 16:17:23"
229839,"Platform","SWT","pinnamur","NEW"," ---","[CCombo] two focusIn event fired when tabbing into a CCombo","2019-09-06 15:29:54"
96301,"Platform","SWT","duongn","NEW"," ---","[CLabel] Custom behaviour when the whole text of a CLabel cannot be displayed","2019-09-06 16:03:51"
61876,"Platform","SWT","cocoakevin","NEW"," ---","[Clipboard] API to _add_ content to the clipboard","2019-09-06 16:09:22"
39369,"Platform","SWT","cocoakevin","NEW"," ---","[Clipboard] Clipboard Listener","2015-03-29 16:24:53"
69579,"Platform","SWT","cocoakevin","NEW"," ---","[Clipboard] Ctrl-X (Cut) doesn't cut, copies instead","2019-09-06 16:18:34"
92404,"Platform","SWT","cocoakevin","NEW"," ---","[Clipboard] mechanism to provide data to Clipboard only when someone pastes it","2019-09-06 16:15:58"
31937,"Platform","SWT","cocoakevin","NEW"," ---","[Clipboard] Paste shortcut doesn't work","2019-09-06 15:31:05"
31841,"Platform","SWT","cocoakevin","NEW"," ---","[Clipboard] Provide support for ""cut"" from the clipboard","2021-03-21 13:24:53"
552223,"Platform","SWT","platform-swt-inbox","NEW"," ---","[cocoa]  NPE in Menu._setVisible when clicking a menuitem of a disposed menu","2020-12-09 12:14:14"
545805,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Cocoa] Add support for SVG files","2019-03-26 11:55:51"
521401,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","[cocoa] Button and Text widgets do not adjust height when font is changed","2020-08-02 05:40:56"
492351,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","[Cocoa] Drag and drop always uses text drop ignoring own droplistener","2020-03-23 11:43:06"
572805,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Cocoa] GC.drawString(), GC.drawText() and FontMetrics ignore leading","2021-05-26 08:02:31"
508809,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","[Cocoa] Inconsistent look of themed text and combo","2020-12-11 04:28:37"
560897,"Platform","SWT","platform-swt-inbox","NEW"," ---","[cocoa] Inconsistent scrolling behavior","2020-03-08 14:24:19"
402821,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Cocoa] StyledText does not insert Mac voice dictation text","2015-07-22 10:53:50"
473456,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Cocoa] SWT Push Menu on Menubar is not working on MAC","2020-01-24 00:18:32"
510240,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","[Cocoa] SWT.TOOL-shell influences the painting of TreeItems","2020-12-11 04:29:17"
552749,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Cocoa] Tree expansion/collapse should have a post event","2019-11-06 15:44:53"
536690,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Cocoa] TreeViewer.collapseToLevel does not work if item to collapse has 0 children","2020-06-04 11:16:37"
474556,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","[cocoa] Unified Toolbar has wrong height","2020-01-20 03:22:44"
553090,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Cocoa]Image captured by hasPixel() in tests is wider","2020-01-20 04:57:07"
196861,"Platform","SWT","platform-swt-inbox","NEW"," ---","[consistency] changing calendar's months sends two Selection events","2021-11-12 11:32:05"
78976,"Platform","SWT","grant_gayed","NEW"," ---","[consistency] Scale Selection event never has detail","2019-09-06 16:06:29"
106491,"Platform","SWT","grant_gayed","NEW"," ---","[consistency] SWT.CHECK Table Selection events inconsistent","2019-09-06 16:10:35"
79925,"Platform","SWT","platform-swt-inbox","NEW"," ---","[consistency][Gtk] Button MenuDetect preceeds MouseDown","2020-01-21 08:16:59"
574412,"Platform","SWT","platform-swt-inbox","NEW"," ---","[content asssist] Selection unfocused background color on windows is not prominent","2022-03-27 10:00:26"
579470,"Platform","SWT","platform-swt-inbox","NEW"," ---","[CSS] Request: Add support for more dynamic CSS styles and attributes for ToolItems","2022-03-30 10:54:58"
61763,"Platform","SWT","duongn","NEW"," ---","[CTabFolder]  add dropdown always available option","2019-09-06 15:29:56"
551340,"Platform","SWT","platform-swt-inbox","NEW"," ---","[CTabFolder] add option to allow detach of folder","2019-09-21 04:33:41"
110869,"Platform","SWT","duongn","NEW"," ---","[CTabFolder] Allow ""Show List"" tool tip to be overridden in CTabFolder","2019-09-06 15:32:24"
67548,"Platform","SWT","duongn","NEW"," ---","[CTabFolder] API in CTabFolder and CTabItem to locate chrveron, close and min/max buttons","2019-09-06 16:07:43"
75411,"Platform","SWT","duongn","NEW"," ---","[CTabFolder] Colors per CTabItem","2019-09-06 15:35:42"
64846,"Platform","SWT","duongn","NEW"," ---","[CTabFolder] CTabFolder's maximize tracking indication is not cleared when view maximized","2019-09-06 16:11:16"
170011,"Platform","SWT","duongn","NEW"," ---","[CTabFolder] feature request: allow writing text/image to tabless folder","2019-09-06 15:32:59"
193453,"Platform","SWT","platform-swt-inbox","NEW"," ---","[CTabFolder] implement a  PreSelectionListener","2019-11-25 10:37:11"
98142,"Platform","SWT","duongn","NEW"," ---","[CTabFolder] Provide API to determine if a point is over a close button in CTabFolder","2019-09-06 16:10:54"
73012,"Platform","SWT","lshanmug","NEW"," ---","[CTabFolder] setEnabled for CTabItems","2018-08-04 07:40:06"
192956,"Platform","SWT","duongn","NEW"," ---","[CTabFolder] should investigate optimizing highlight drawing","2019-09-06 16:05:41"
570782,"Platform","SWT","platform-swt-inbox","NEW"," ---","[CTabFolder] support enable/disable of tabs","2021-01-30 10:32:38"
176047,"Platform","SWT","duongn","NEW"," ---","[CTabFolder] Support re-arranging of CTabs in CTabFolder on the fly","2019-09-06 16:09:58"
194759,"Platform","SWT","duongn","NEW"," ---","[CTabFolder] Text (filename) wrapping in tabs","2021-10-06 05:20:18"
58945,"Platform","SWT","platform-swt-inbox","ASSIGNED"," ---","[CTabFolder][API] CTabFolder should support multi row and vertical style options","2022-07-14 03:36:23"
63724,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Custom Widgets] Outlook bar  (palette)","2018-07-10 14:12:53"
495417,"Platform","SWT","platform-swt-inbox","NEW"," ---","[CustomHiDPI] Enable autoScale at fractional scale factors and provide smooth image interpolation","2018-12-10 05:23:31"
577167,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Dark Theme] Browser scrollbar not dark in the dark theme","2022-01-18 06:13:24"
566359,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Dark theme][win32]- TabFolder header not styled","2023-04-29 08:10:44"
463358,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Dark][API] Enhance ToolItem API to support setBackground() and/or setSelectedBackground","2023-01-18 04:33:32"
576942,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Dark][Win32] ToolItem hover/selection color is blue","2022-11-21 17:59:52"
364455,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","[Databinding] StringIndexOutOfBoundsException , Databinding & FormattedText","2020-08-22 06:36:06"
433870,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DateTime calendar] option to start on Monday instead of Sunday","2021-09-08 02:48:56"
177764,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DateTime] Calendar navigation enhancements","2021-11-12 11:47:02"
176895,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DateTime] Control should support SWT.FLAT style","2021-11-12 11:46:29"
234049,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DateTime] DateTime widget does not allow useful handling of doubleclick","2021-11-12 11:37:26"
222010,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DateTime] Unable to change background and foreground colors","2021-11-26 10:57:08"
322126,"Platform","SWT","grant_gayed","NEW"," ---","[Debug] Eclipse hangs on breakpoint during debugging","2020-09-23 12:20:24"
558794,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DND] Add API to query drag data before drop","2020-01-03 17:21:24"
196176,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DND] Need API for deferred transfer of remote files to Windows Explorer through drag&drop","2017-06-30 12:00:09"
178104,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DND] Need to revisit dnd API to allow multiple drop targets","2017-07-11 09:48:10"
192831,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DND] New SWT Drag'n'Drop API should provide bounds of target item","2017-07-28 09:39:58"
110166,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DND] no eclipse start - Cannot initialize Drop","2020-03-26 02:00:48"
32411,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DND] Provide more control for drag source to influence DnD operation","2017-08-03 12:28:29"
263695,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DND] Want to be able to use Display.post() to post a drag gesture","2018-07-10 14:13:01"
465848,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DnD] [Editor] Bug: When dragging and dropping text, the mouse wheel ceases to function.","2020-01-11 14:42:39"
571281,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Edge] Failing JUnits due to Limitation with Edge browser","2021-08-27 04:59:31"
571901,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Edge] OpenWindowListener cannot control opening new window","2021-08-27 04:59:31"
579405,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Edge] Redrawing Issue / Flashing when using org.eclipse.swt.Browser with EDGE","2022-08-02 06:46:14"
571283,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Edge] Upgrade WebView2Loader.dll from NuGet package","2021-08-27 04:59:31"
571280,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Edge] Workaround failing JUnits with Edge browser","2021-08-27 04:59:31"
54265,"Platform","SWT","duongn","NEW"," ---","[EditorMgmt] CTabFolder.single=true should position chevron differently","2019-09-06 16:12:48"
286056,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Graphics] Add multi-stop Pattern to SWT","2017-07-28 10:10:57"
486068,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","[GTK3.20+] Allocation warnings printed in error console","2020-12-01 22:49:49"
534857,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3]  Warn user if GDK_CORE_DEVICE_EVENTS is not set","2019-08-23 15:39:46"
574307,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] Autohiding scrollbar does not trigger redraw","2021-06-21 11:56:02"
578340,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] Canvas inside ScrolledComposite draws over unrelated composite","2022-01-24 08:54:30"
514171,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] Cheese in views using ""mixed fonts and colors""","2020-11-05 05:41:00"
578549,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] Custom cursor images are always scaled by Cairo on HiDPI displays","2022-03-26 08:37:45"
552826,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] Dead-lock in OS._pango_cairo_show_layout","2021-08-18 15:34:30"
551303,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","[GTK3] DND from SWT to embbedded AWT frame (SWT_AWT) is broken on Linux, application crashes in few minutes","2023-12-27 08:30:18"
575633,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] Hang in Display.syncExec() after Eclipse shutdown has started","2021-09-28 04:49:22"
578571,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] ImageLoader leaks memory if SWTException thrown","2022-02-03 16:35:02"
576043,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] Impossible to write an Eclipse-specific CSS selector which can be made a part of a GTK3 theme","2021-09-16 17:02:43"
543210,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","[GTK3] Internal error disposing shell","2022-01-28 01:50:01"
486316,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","[GTK3] Invoking quick fix from hover window does not work","2021-02-23 05:06:03"
574182,"Platform","SWT","sravankumarl","NEW"," ---","[GTK3] Label: Incorrect image drawing with 200% zoom","2021-08-19 08:59:07"
531048,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","[GTK3] Large problems drawing ownerdraw tables","2022-01-04 08:56:33"
543059,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","[GTK3] Menu Item: accelerator display is inconsistent with other platforms","2020-12-25 08:17:46"
577875,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] MouseWheel event sent with event.count == 0 causing jumpy scrolling","2022-02-10 00:21:30"
502193,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] Remove deprecated functions from SWT","2020-01-24 03:42:02"
551752,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] Replace deprecated GTimeVal functions and arguments","2021-01-12 06:28:00"
549644,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] Shell dispose slowdown","2019-12-16 14:54:08"
570508,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] Table header text drawn over column separators","2021-02-04 07:30:50"
573727,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] TextLayout leaks native memory","2021-06-02 03:16:17"
574065,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] Tree leaks native memory in gtk_tree_view_expand_row()","2021-11-08 17:57:43"
519114,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] Use OpenGL without direct mesa calls but via GtkGLArea","2018-04-05 16:28:18"
559199,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3][HiDPI] UI corrupted with autoScale arguments","2021-08-18 03:15:40"
